"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","CONESTOGA","0","HAVERFORD","0"
"2024-10-18","Football","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-10-10","Football","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-10-05","Football","No","No","STRATH HAVEN ","0","CONESTOGA","0"
"2024-09-27","Football","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-20","Football","No","No","CONESTOGA","0","HARRITON","0"
"2024-09-13","Football","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-06","Football","No","No","CONESTOGA","0","SPRINGFIELD (DELCO)","0"
"2024-08-30","Football","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-08-23","Football","No","No","OWEN J. ROBERTS","0","CONESTOGA","0"
