"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-11-25","Football","Yes","Yes","HAVERFORD","21","UPPER DARBY","28"
"2021-10-29","Football","Yes","No","UPPER MORELAND","6","UPPER DARBY","36"
"2021-10-22","Football","Yes","No","HARRITON","0","UPPER DARBY","34"
"2021-10-15","Football","Yes","No","CONESTOGA","35","UPPER DARBY","0"
"2021-10-08","Football","Yes","No","UPPER DARBY","47","PENNCREST","14"
"2021-10-01","Football","Yes","No","UPPER DARBY","28","LOWER MERION ","14"
"2021-09-24","Football","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","21"
"2021-09-17","Football","Yes","No","GARNET VALLEY","61","UPPER DARBY","12"
"2021-09-11","Football","Yes","No","UPPER DARBY","17","RADNOR","0"
"2021-09-03","Football","Yes","No","UPPER DARBY","0","RIDLEY","17"
"2021-08-27","Football","Yes","No","UPPER DARBY","6","Msgr Bonner & Abp Prendergast HS","18"
