"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-29","Football","Yes","No","QUAKERTOWN","50","HARRY S. TRUMAN","6"
"2021-10-22","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","13"
"2021-10-16","Football","Yes","No","HARRY S. TRUMAN","21","COUNCIL ROCK NORTH ","7"
"2021-10-08","Football","Yes","No","HARRY S. TRUMAN","20","NORTH PENN","48"
"2021-10-01","Football","Yes","No","HARRY S. TRUMAN","0","UPPER DUBLIN","38"
"2021-09-24","Football","Yes","No","BENSALEM","47","HARRY S. TRUMAN","18"
"2021-09-17","Football","Yes","No","PENNSBURY","29","HARRY S. TRUMAN","39"
"2021-09-10","Football","Yes","No","HATBORO-HORSHAM","0","HARRY S. TRUMAN","42"
"2021-09-04","Football","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","41"
"2021-08-27","Football","Yes","No","HARRY S. TRUMAN","9","CHICHESTER","15"
