"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","PENNCREST","21","HARRITON","14"
"2019-10-18","Football","Yes","No","RIDLEY","61","HARRITON","14"
"2019-10-11","Football","Yes","No","HARRITON","0","STRATH HAVEN ","49"
"2019-10-04","Football","Yes","No","HARRITON","0","HAVERFORD","35"
"2019-09-27","Football","Yes","No","HARRITON","20","LOWER MERION ","0"
"2019-09-21","Football","Yes","No","HARRITON","14","CONESTOGA","42"
"2019-09-13","Football","Yes","No","MARPLE NEWTOWN","35","HARRITON","12"
"2019-09-06","Football","Yes","No","HARRITON","0","UPPER DARBY","38"
"2019-08-29","Football","Yes","No","HARRITON","0","RADNOR","43"
"2019-08-23","Football","Yes","No","HARRITON","6","METHACTON","34"
