"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER MERION","35","METHACTON","42"
"2022-10-21","Football","Yes","No","UPPER MERION","29","POTTSTOWN","0"
"2022-10-14","Football","Yes","No","UPPER MERION","21","POTTSGROVE","27"
"2022-10-08","Football","Yes","No","POPE JOHN PAUL II","38","UPPER MERION","20"
"2022-09-30","Football","Yes","No","UPPER PERKIOMEN","14","UPPER MERION","49"
"2022-09-23","Football","Yes","No","UPPER MERION","20","PHOENIXVILLE","27"
"2022-09-16","Football","Yes","No","OWEN J. ROBERTS","28","UPPER MERION","6"
"2022-09-09","Football","Yes","No","UPPER MERION","21","WILLIAM TENNENT","14"
"2022-09-01","Football","Yes","No","NORRISTOWN","14","UPPER MERION","21"
"2022-08-26","Football","Yes","No","UPPER MERION","20","Conwell-Egan Catholic HS","48"
