"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-25","Football","No","No","Conrad Weiser High School","0","UNIONVILLE","0"
"2024-10-18","Football","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-10-10","Football","No","No","UNIONVILLE","0","KENNETT","0"
"2024-10-04","Football","No","No","AVON GROVE","0","UNIONVILLE","0"
"2024-09-27","Football","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-20","Football","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-13","Football","No","No","UNIONVILLE","0","UPPER PERKIOMEN","0"
"2024-09-06","Football","No","No","POTTSTOWN","0","UNIONVILLE","0"
"2024-08-30","Football","No","No","UNIONVILLE","0","ACADEMY PARK ","0"
"2024-08-23","Football","No","No","UNIONVILLE","0","WC RUSTIN","0"
