"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-11-02","Football","Yes","No","SPRINGFIELD TWP.(M)","14","UPPER MORELAND","37"
"2019-10-26","Football","Yes","No","SPRINGFIELD TWP.(M)","42","Pennington Prep School (NJ) ","20"
"2019-10-18","Football","Yes","No","Academy at Palumbo High School","6","SPRINGFIELD TWP.(M)","34"
"2019-10-11","Football","Yes","No","SPRINGFIELD TWP.(M)","55","MORRISVILLE","20"
"2019-10-04","Football","Yes","No","NEW HOPE SOLEBURY","13","SPRINGFIELD TWP.(M)","34"
"2019-09-27","Football","Yes","No","SPRINGFIELD TWP.(M)","54","BRISTOL","7"
"2019-09-21","Football","Yes","No","Academy of the New Church ","29","SPRINGFIELD TWP.(M)","13"
"2019-09-14","Football","Yes","No","James Buchanan High School","0","SPRINGFIELD TWP.(M)","35"
"2019-09-07","Football","Yes","No","Midd-West High School","19","SPRINGFIELD TWP.(M)","20"
"2019-08-30","Football","Yes","No","SPRINGFIELD TWP.(M)","54","Thomas A. Edison High School","0"
"2019-08-23","Football","Yes","No","SPRINGFIELD TWP.(M)","28","Kensington Multiplex","34"
