"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","41"
"2019-10-18","Football","Yes","No","DOWNINGTOWN WEST ","21","COATESVILLE","29"
"2019-10-11","Football","Yes","No","WC EAST ","27","DOWNINGTOWN WEST ","50"
"2019-10-04","Football","Yes","No","DOWNINGTOWN EAST ","35","DOWNINGTOWN WEST ","63"
"2019-09-27","Football","Yes","No","DOWNINGTOWN WEST ","42","BISHOP SHANAHAN","7"
"2019-09-20","Football","Yes","No","DOWNINGTOWN WEST ","56","OXFORD","20"
"2019-09-13","Football","Yes","No","DOWNINGTOWN WEST ","33","PERKIOMEN VALLEY ","17"
"2019-09-06","Football","Yes","No","DOWNINGTOWN WEST ","48","NESHAMINY","6"
"2019-08-30","Football","Yes","No","CB SOUTH","13","DOWNINGTOWN WEST ","34"
"2019-08-24","Football","Yes","No","DOWNINGTOWN WEST ","42","GARNET VALLEY","19"
