"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","CB WEST ","45","ABINGTON ","28"
"2019-10-18","Football","Yes","No","ABINGTON ","49","PENNSBURY","28"
"2019-10-11","Football","Yes","No","HARRY S. TRUMAN","27","ABINGTON ","51"
"2019-10-04","Football","Yes","No","ABINGTON ","35","COUNCIL ROCK NORTH ","7"
"2019-09-27","Football","Yes","No","ABINGTON ","38","NESHAMINY","13"
"2019-09-20","Football","Yes","No","COUNCIL ROCK SOUTH ","8","ABINGTON ","38"
"2019-09-13","Football","Yes","No","ABINGTON ","49","BENSALEM","15"
"2019-09-06","Football","Yes","No","CHELTENHAM","7","ABINGTON ","19"
"2019-08-29","Football","Yes","No","ABINGTON ","35","Pickett Mastery Charter","6"
"2019-08-23","Football","Yes","No","Northeast High School","34","ABINGTON ","13"
