"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","KENNETT","30","GREAT VALLEY","7"
"2022-10-21","Football","Yes","No","KENNETT","35","SUN VALLEY ","7"
"2022-10-14","Football","Yes","No","WC EAST ","0","KENNETT","14"
"2022-10-07","Football","Yes","No","KENNETT","37","UNIONVILLE","7"
"2022-09-30","Football","Yes","No","INTERBORO","35","KENNETT","24"
"2022-09-23","Football","Yes","No","DOWNINGTOWN EAST ","41","KENNETT","7"
"2022-09-16","Football","Yes","No","KENNETT","24","WC RUSTIN","14"
"2022-09-09","Football","Yes","No","WC HENDERSON","0","KENNETT","37"
"2022-09-02","Football","Yes","No","KENNETT","42","OXFORD","14"
"2022-08-26","Football","Yes","No","UPPER DUBLIN","37","KENNETT","13"
