"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","UPPER PERKIOMEN","31","BOYERTOWN","62"
"2022-10-21","Football","Yes","No","BOYERTOWN","7","PERKIOMEN VALLEY ","41"
"2022-10-14","Football","Yes","No","BOYERTOWN","34","OWEN J. ROBERTS","21"
"2022-10-07","Football","Yes","No","METHACTON","10","BOYERTOWN","7"
"2022-10-01","Football","Yes","No","NORRISTOWN","7","BOYERTOWN","42"
"2022-09-23","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","0"
"2022-09-16","Football","Yes","No","BOYERTOWN","33","POTTSGROVE","0"
"2022-09-09","Football","Yes","No","BOYERTOWN","14","Governor Mifflin High School","17"
"2022-09-02","Football","Yes","No","Exeter Township High School","37","BOYERTOWN","21"
"2022-08-26","Football","Yes","No","BOYERTOWN","61","UPPER PERKIOMEN","0"
