"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-28","Football","Yes","No","HARRITON","35","LOWER MORELAND","14"
"2022-10-22","Football","Yes","No","Academy of the New Church ","45","HARRITON","7"
"2022-10-14","Football","Yes","No","NEW HOPE SOLEBURY","7","HARRITON","41"
"2022-10-07","Football","Yes","No","HARRITON","13","LOWER MERION ","34"
"2022-09-30","Football","Yes","No","RADNOR","39","HARRITON","13"
"2022-09-23","Football","Yes","No","HARRITON","14","George School ","0"
"2022-09-16","Football","Yes","No","HARRITON","13","PENNCREST","41"
"2022-09-09","Football","Yes","No","HARRITON","14","POTTSTOWN","20"
"2022-09-02","Football","Yes","No","SPRINGFIELD TWP.(M)","41","HARRITON","7"
"2022-08-26","Football","Yes","No","HARRITON","41","Roxborough High School","20"
