"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-25","Football","Yes","No","NORTH PENN","54","WILLIAM TENNENT","14"
"2019-10-19","Football","Yes","No","CB EAST ","31","WILLIAM TENNENT","14"
"2019-10-11","Football","Yes","No","WILLIAM TENNENT","29","PENNRIDGE","22"
"2019-10-04","Football","Yes","No","NESHAMINY","34","WILLIAM TENNENT","14"
"2019-09-27","Football","Yes","No","CB SOUTH","28","WILLIAM TENNENT","11"
"2019-09-20","Football","Yes","No","CB WEST ","28","WILLIAM TENNENT","0"
"2019-09-13","Football","Yes","No","WILLIAM TENNENT","7","SOUDERTON","17"
"2019-09-06","Football","Yes","No","COUNCIL ROCK NORTH ","10","WILLIAM TENNENT","35"
"2019-08-30","Football","Yes","No","WILLIAM TENNENT","49","Academy at Palumbo High School","20"
"2019-08-23","Football","Yes","No","WILLIAM TENNENT","20","PLYMOUTH WHITEMARSH","42"
