"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-27","Football","Yes","No","CHESTER","8","CHICHESTER","6"
"2018-10-19","Football","Yes","No","INTERBORO","36","CHESTER","20"
"2018-10-12","Football","Yes","No","ACADEMY PARK ","35","CHESTER","22"
"2018-10-06","Football","Yes","No","CHESTER","38","GLEN MILLS","0"
"2018-09-29","Football","Yes","No","CHESTER","0","PENN WOOD","20"
"2018-09-22","Football","Yes","No","Haverford School ","69","CHESTER","34"
"2018-09-15","Football","Yes","No","Archbishop Ryan High School","45","CHESTER","30"
"2018-09-08","Football","Yes","No","Bishop McDevitt High School","28","CHESTER","6"
"2018-09-01","Football","Yes","No","CHESTER","20","GREAT VALLEY","14"
"2018-08-25","Football","Yes","No","CHESTER","12","HAVERFORD","26"
