"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","SOUDERTON","71","QUAKERTOWN","62"
"2019-02-01","Boys Basketball","Yes","No","SOUDERTON","40","PENNRIDGE","68"
"2019-01-29","Boys Basketball","Yes","No","SOUDERTON","52","CB EAST ","56"
"2019-01-26","Boys Basketball","Yes","No","BOYERTOWN","61","SOUDERTON","48"
"2019-01-25","Boys Basketball","Yes","No","CB SOUTH","51","SOUDERTON","47"
"2019-01-22","Boys Basketball","Yes","No","SOUDERTON","46","CB WEST ","41"
"2019-01-17","Boys Basketball","Yes","No","SOUDERTON","57","NORTH PENN","46"
"2019-01-15","Boys Basketball","Yes","No","QUAKERTOWN","63","SOUDERTON","57"
"2019-01-14","Boys Basketball","Yes","No","SOUDERTON","43","HATBORO-HORSHAM","44"
"2019-01-10","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","64","SOUDERTON","46"
"2019-01-08","Boys Basketball","Yes","No","PENNRIDGE","60","SOUDERTON","56"
"2019-01-07","Boys Basketball","Yes","No","PHOENIXVILLE","67","SOUDERTON","54"
"2019-01-04","Boys Basketball","Yes","No","CB EAST ","53","SOUDERTON","66"
"2018-12-28","Boys Basketball","Yes","No","WC RUSTIN","56","SOUDERTON","53"
"2018-12-27","Boys Basketball","Yes","No","UPPER DARBY","34","SOUDERTON","38"
"2018-12-21","Boys Basketball","Yes","No","SOUDERTON","48","CB SOUTH","60"
"2018-12-18","Boys Basketball","Yes","No","CB WEST ","51","SOUDERTON","42"
"2018-12-15","Boys Basketball","Yes","No","HATBORO-HORSHAM","48","SOUDERTON","51"
"2018-12-13","Boys Basketball","Yes","No","NORTH PENN","80","SOUDERTON","67"
"2018-12-11","Boys Basketball","Yes","No","SOUDERTON","59","WILLIAM TENNENT","51"
"2018-12-08","Boys Basketball","Yes","No","SOUDERTON","43","Germantown Academy","63"
"2018-12-07","Boys Basketball","Yes","No","SOUDERTON","41","Lansdale Catholic High School","49"
