"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","ACADEMY PARK ","49","PENN WOOD","70"
"2024-02-03","Boys Basketball","Yes","No","Lancaster Mennonite High School","68","ACADEMY PARK ","53"
"2024-02-01","Boys Basketball","Yes","No","ACADEMY PARK ","65","CHICHESTER","84"
"2024-01-30","Boys Basketball","Yes","No","INTERBORO","83","ACADEMY PARK ","59"
"2024-01-27","Boys Basketball","Yes","No","POPE JOHN PAUL II","77","ACADEMY PARK ","50"
"2024-01-25","Boys Basketball","Yes","No","ACADEMY PARK ","50","CHESTER","97"
"2024-01-23","Boys Basketball","Yes","No","KENNETT","85","ACADEMY PARK ","74"
"2024-01-20","Boys Basketball","Yes","No","ACADEMY PARK ","75","BOYERTOWN","84"
"2024-01-17","Boys Basketball","Yes","No","CHICHESTER","88","ACADEMY PARK ","58"
"2024-01-13","Boys Basketball","Yes","No","ACADEMY PARK ","55","Girard College","49"
"2024-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","64","INTERBORO","74"
"2024-01-09","Boys Basketball","Yes","No","CHESTER","76","ACADEMY PARK ","51"
"2023-12-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","82","ACADEMY PARK ","52"
"2023-12-27","Boys Basketball","Yes","No","WC EAST ","69","ACADEMY PARK ","35"
"2023-12-21","Boys Basketball","Yes","No","WC RUSTIN","88","ACADEMY PARK ","55"
"2023-12-16","Boys Basketball","Yes","No","ACADEMY PARK ","63","SUN VALLEY ","64"
"2023-12-12","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","ACADEMY PARK ","61"
"2023-12-08","Boys Basketball","Yes","No","ACADEMY PARK ","59","STRATH HAVEN ","52"
"2023-12-07","Boys Basketball","Yes","No","ACADEMY PARK ","74","MARTIN LUTHER SCHOOL","23"
"2023-12-05","Boys Basketball","Yes","No","ACADEMY PARK ","44","SPRINGFIELD (DELCO)","91"
"2023-12-02","Boys Basketball","Yes","No","PENNCREST","42","ACADEMY PARK ","29"
