"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","CHELTENHAM","67"
"2023-02-03","Boys Basketball","Yes","No","LOWER MORELAND","69","SPRINGFIELD TWP.(M)","40"
"2023-01-31","Boys Basketball","Yes","No","UPPER MORELAND","58","SPRINGFIELD TWP.(M)","39"
"2023-01-28","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","INTERBORO","39"
"2023-01-27","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","47","NEW HOPE SOLEBURY","45"
"2023-01-24","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","64","WILLIAM TENNENT","81"
"2023-01-20","Boys Basketball","Yes","No","WISSAHICKON","66","SPRINGFIELD TWP.(M)","54"
"2023-01-17","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","ABINGTON ","67"
"2023-01-13","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","33","PLYMOUTH WHITEMARSH","70"
"2023-01-10","Boys Basketball","Yes","No","HATBORO-HORSHAM","50","SPRINGFIELD TWP.(M)","47"
"2023-01-07","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","Science Leadership Academy","42"
"2023-01-06","Boys Basketball","Yes","No","QUAKERTOWN","48","SPRINGFIELD TWP.(M)","46"
"2023-01-03","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","UPPER DUBLIN","71"
"2022-12-28","Boys Basketball","Yes","No","BRISTOL","47","SPRINGFIELD TWP.(M)","52"
"2022-12-27","Boys Basketball","Yes","No","Princeton Day School ","55","SPRINGFIELD TWP.(M)","50"
"2022-12-22","Boys Basketball","Yes","No","CHELTENHAM","55","SPRINGFIELD TWP.(M)","37"
"2022-12-20","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","LOWER MORELAND","49"
"2022-12-16","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","54","UPPER MORELAND","70"
"2022-12-13","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","37","SPRINGFIELD TWP.(M)","43"
"2022-12-09","Boys Basketball","Yes","No","WILLIAM TENNENT","66","SPRINGFIELD TWP.(M)","31"
"2022-12-03","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","New Foundations Charter HS ","33"
"2022-12-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","54","JENKINTOWN","30"
