"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","WISSAHICKON","48"
"2022-02-08","Boys Basketball","Yes","No","WISSAHICKON","37","UPPER DUBLIN","52"
"2022-02-07","Boys Basketball","Yes","No","QUAKERTOWN","48","WISSAHICKON","65"
"2022-02-03","Boys Basketball","Yes","No","WILLIAM TENNENT","43","WISSAHICKON","48"
"2022-02-01","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","47"
"2022-01-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","WISSAHICKON","58"
"2022-01-25","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","32","WISSAHICKON","45"
"2022-01-22","Boys Basketball","Yes","No","BENSALEM","81","WISSAHICKON","60"
"2022-01-20","Boys Basketball","Yes","No","UPPER DUBLIN","34","WISSAHICKON","47"
"2022-01-18","Boys Basketball","Yes","No","CHELTENHAM","57","WISSAHICKON","49"
"2022-01-14","Boys Basketball","Yes","No","WISSAHICKON","39","LOWER MORELAND","46"
"2022-01-11","Boys Basketball","Yes","No","WISSAHICKON","53","UPPER MORELAND","45"
"2022-01-08","Boys Basketball","Yes","No","WISSAHICKON","68","Central High School","43"
"2022-01-04","Boys Basketball","Yes","No","WISSAHICKON","50","PLYMOUTH WHITEMARSH","34"
"2021-12-29","Boys Basketball","Yes","No","METHACTON","46","WISSAHICKON","32"
"2021-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","WISSAHICKON","60"
"2021-12-23","Boys Basketball","Yes","No","WISSAHICKON","50","NEW HOPE SOLEBURY","32"
"2021-12-21","Boys Basketball","Yes","No","WISSAHICKON","61","QUAKERTOWN","42"
"2021-12-17","Boys Basketball","Yes","No","ABINGTON ","43","WISSAHICKON","36"
"2021-12-14","Boys Basketball","Yes","No","WISSAHICKON","61","HATBORO-HORSHAM","43"
"2021-12-11","Boys Basketball","Yes","No","Germantown Academy","51","WISSAHICKON","58"
"2021-12-10","Boys Basketball","Yes","No","NORRISTOWN","57","WISSAHICKON","46"
