"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-02","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","0"
"2022-01-28","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","0"
"2022-01-14","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","VALLEY FORGE MILITARY","0"
"2021-12-28","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","COLLEGIUM CHARTER","0"
"2021-12-17","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","MORRISVILLE","0"
"2021-03-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","42","BRISTOL","44"
"2021-03-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","DOCK MENNONITE","56"
"2021-02-27","Boys Basketball","Yes","No","CALVARY CHRISTIAN","38","CHRISTIAN ACADEMY","64"
"2021-02-24","Boys Basketball","Yes","No","JENKINTOWN","54","CHRISTIAN ACADEMY","49"
"2021-02-23","Boys Basketball","Yes","No","BRISTOL","38","CHRISTIAN ACADEMY","43"
"2021-02-16","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","56","DELCO CHRISTIAN","68"
"2021-02-08","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","49","PHIL-MONT CHRISTIAN","56"
"2021-02-06","Boys Basketball","Yes","No","DELCO CHRISTIAN","69","CHRISTIAN ACADEMY","58"
"2021-02-04","Boys Basketball","Yes","No","DOCK MENNONITE","63","CHRISTIAN ACADEMY","46"
"2021-01-30","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","55","CHRISTIAN ACADEMY","44"
"2021-01-28","Boys Basketball","Yes","No","Coventry Christian Academy","53","CHRISTIAN ACADEMY","55"
"2021-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","31","FAITH CHRISTIAN","41"
"2021-01-23","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","50","PLUMSTEAD CHRISTIAN","47"
