"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","55","UPPER BUCKS CHRISTIAN ","37"
"2024-02-06","Boys Basketball","Yes","No","FAITH CHRISTIAN","79","PHIL-MONT CHRISTIAN","68"
"2024-02-03","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","COLLEGIUM CHARTER","69"
"2024-02-02","Boys Basketball","Yes","No","JENKINTOWN","52","PHIL-MONT CHRISTIAN","54"
"2024-01-26","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","59","PLUMSTEAD CHRISTIAN","34"
"2024-01-24","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","45","PHIL-MONT CHRISTIAN","56"
"2024-01-23","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","83","VALLEY FORGE MILITARY","34"
"2024-01-12","Boys Basketball","Yes","No","CALVARY CHRISTIAN","37","PHIL-MONT CHRISTIAN","42"
"2024-01-10","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","45","BRISTOL","33"
"2024-01-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","MaST CHARTER","39"
"2024-01-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","2"
"2023-12-29","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","59","Kings Christian Academy (NJ)","53"
"2023-12-28","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","68","Gloucester County Christian school (NJ)","34"
"2023-12-19","Boys Basketball","Yes","No","DOCK MENNONITE","53","PHIL-MONT CHRISTIAN","44"
"2023-12-15","Boys Basketball","Yes","No","DELCO CHRISTIAN","76","PHIL-MONT CHRISTIAN","65"
"2023-12-12","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","48","CHURCH FARM SCHOOL ","46"
"2023-12-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","MORRISVILLE","39"
"2023-12-07","Boys Basketball","Yes","No","Coventry Christian Academy","41","PHIL-MONT CHRISTIAN","52"
"2023-12-05","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","48","PHIL-MONT CHRISTIAN","64"
"2023-12-02","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","52","New Foundations Charter HS ","61"
"2023-12-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","38","PHIL-MONT CHRISTIAN","54"
