"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Boys Basketball","Yes","No","GIRARD COLLEGE","49","Milton Hershey High School","55"
"2019-02-05","Boys Basketball","Yes","No","GIRARD COLLEGE","59","Foundations Collegiate Academy (NJ)","45"
"2019-01-28","Boys Basketball","Yes","No","West Philadelphia High School","75","GIRARD COLLEGE","57"
"2019-01-25","Boys Basketball","Yes","No","GIRARD COLLEGE","57","Northeast High School","49"
"2019-01-24","Boys Basketball","Yes","No","GIRARD COLLEGE","52","Cristo Rey ","50"
"2019-01-15","Boys Basketball","Yes","No","Pine Forge Academy","39","GIRARD COLLEGE","89"
"2019-01-10","Boys Basketball","Yes","No","Solebury School","68","GIRARD COLLEGE","64"
"2019-01-08","Boys Basketball","Yes","No","GIRARD COLLEGE","102","Kings Christian Academy (NJ)","48"
"2019-01-05","Boys Basketball","Yes","No","South Philadelphia High School","41","GIRARD COLLEGE","53"
"2019-01-03","Boys Basketball","Yes","No","GIRARD COLLEGE","63","New Foundations Charter HS ","51"
"2018-12-29","Boys Basketball","Yes","No","Christiana HS (DE)","41","GIRARD COLLEGE","54"
"2018-12-22","Boys Basketball","Yes","No","GIRARD COLLEGE","66","Academy at Palumbo High School","40"
"2018-12-18","Boys Basketball","Yes","No","GIRARD COLLEGE","65","Life Center Academy","43"
"2018-12-15","Boys Basketball","Yes","No","GIRARD COLLEGE","69","Philadelphia Performing Arts: A String Theory Charter School","40"
"2018-12-14","Boys Basketball","Yes","No","Preparatory Charter School","57","GIRARD COLLEGE","38"
"2018-12-08","Boys Basketball","Yes","No","GIRARD COLLEGE","57","Freire Charter School","42"
