"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","70","MaST CHARTER","53"
"2022-02-10","Boys Basketball","Yes","No","COLLEGIUM CHARTER","66","CHURCH FARM SCHOOL ","42"
"2022-02-03","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","CHURCH FARM SCHOOL ","62"
"2022-02-01","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","CHURCH FARM SCHOOL ","54"
"2022-01-31","Boys Basketball","Yes","No","COATESVILLE","49","CHURCH FARM SCHOOL ","46"
"2022-01-28","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","74","CHRISTIAN ACADEMY","58"
"2022-01-27","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","86","VALLEY FORGE MILITARY","35"
"2022-01-25","Boys Basketball","Yes","No","CALVARY CHRISTIAN","26","CHURCH FARM SCHOOL ","70"
"2022-01-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","75","RENAISSANCE ACADEMY","47"
"2022-01-18","Boys Basketball","Yes","No","JENKINTOWN","42","CHURCH FARM SCHOOL ","57"
"2022-01-15","Boys Basketball","Yes","No","MARPLE NEWTOWN","60","CHURCH FARM SCHOOL ","45"
"2022-01-13","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","FAITH CHRISTIAN","43"
"2022-01-11","Boys Basketball","Yes","No","MORRISVILLE","40","CHURCH FARM SCHOOL ","83"
"2022-01-10","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","76","BRISTOL","60"
"2022-01-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","64","CHURCH FARM SCHOOL ","48"
"2021-12-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","40","CHURCH FARM SCHOOL ","68"
"2021-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","35","WC EAST ","58"
"2021-12-15","Boys Basketball","Yes","No","POPE JOHN PAUL II","59","CHURCH FARM SCHOOL ","58"
"2021-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","56","DOCK MENNONITE","69"
"2021-12-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","RIDLEY","63"
