"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","UPPER MORELAND","60","SUN VALLEY ","43"
"2020-02-06","Boys Basketball","Yes","No","SUN VALLEY ","32","UNIONVILLE","45"
"2020-02-03","Boys Basketball","Yes","No","INTERBORO","38","SUN VALLEY ","46"
"2020-02-01","Boys Basketball","Yes","No","SUN VALLEY ","48","GARNET VALLEY","77"
"2020-01-28","Boys Basketball","Yes","No","KENNETT","40","SUN VALLEY ","41"
"2020-01-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","SUN VALLEY ","50"
"2020-01-23","Boys Basketball","Yes","No","OXFORD","45","SUN VALLEY ","54"
"2020-01-21","Boys Basketball","Yes","No","SUN VALLEY ","58","GREAT VALLEY","65"
"2020-01-16","Boys Basketball","Yes","No","SUN VALLEY ","40","WC RUSTIN","56"
"2020-01-14","Boys Basketball","Yes","No","UNIONVILLE","40","SUN VALLEY ","22"
"2020-01-11","Boys Basketball","Yes","No","SUN VALLEY ","47","Academy at Palumbo High School","37"
"2020-01-04","Boys Basketball","Yes","No","OWEN J. ROBERTS","49","SUN VALLEY ","60"
"2020-01-02","Boys Basketball","Yes","No","SUN VALLEY ","48","KENNETT","38"
"2019-12-27","Boys Basketball","Yes","No","SUN VALLEY ","56","ACADEMY PARK ","61"
"2019-12-26","Boys Basketball","Yes","No","SUN VALLEY ","58","CHRISTIAN ACADEMY","56"
"2019-12-21","Boys Basketball","Yes","No","PENNCREST","40","SUN VALLEY ","30"
"2019-12-19","Boys Basketball","Yes","No","SUN VALLEY ","31","OXFORD","51"
"2019-12-17","Boys Basketball","Yes","No","GREAT VALLEY","57","SUN VALLEY ","38"
"2019-12-12","Boys Basketball","Yes","No","WC RUSTIN","58","SUN VALLEY ","37"
"2019-12-10","Boys Basketball","Yes","No","CHICHESTER","51","SUN VALLEY ","31"
"2019-12-07","Boys Basketball","Yes","No","SUN VALLEY ","43","HAVERFORD","52"
"2019-12-06","Boys Basketball","Yes","No","SUN VALLEY ","49","Motivation High School","32"
