"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CHELTENHAM","Boys Basketball","AAAAAA","13","1","0","11.678","PIAA District One"
"CONESTOGA","Boys Basketball","AAAAAA","7","1","0","11.163","PIAA District One"
"HAVERFORD","Boys Basketball","AAAAAA","22","7","0","11.151","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","14","3","0","11.037","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","13","1","0","10.942","PIAA District One"
"GARNET VALLEY","Boys Basketball","AAAAAA","14","3","0","10.915","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","11","3","0","10.643","PIAA District One"
"CB EAST ","Boys Basketball","AAAAAA","12","3","0","10.274","PIAA District One"
"WC EAST ","Boys Basketball","AAAAAA","13","3","0","10.074","PIAA District One"
"CHESTER","Boys Basketball","AAAAA","9","1","0","9.981","PIAA District One"
"DELCO CHRISTIAN","Boys Basketball","AA","11","4","0","9.965","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","13","3","0","9.954","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","8","3","0","9.909","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","8","3","0","9.785","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","11","5","0","9.716","PIAA District One"
"BOYERTOWN","Boys Basketball","AAAAAA","10","5","0","9.666","PIAA District One"
"DOWNINGTOWN WEST ","Boys Basketball","AAAAAA","11","3","0","9.593","PIAA District One"
"DOCK MENNONITE","Boys Basketball","AAA","11","6","0","9.546","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","13","5","0","9.467","PIAA District One"
"HOLY GHOST PREP","Boys Basketball","AAAAA","11","6","0","9.333","PIAA District One"
"ABINGTON ","Boys Basketball","AAAAAA","9","5","0","9.102","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","9","5","0","9.008","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","10","6","0","8.918","PIAA District One"
"CB SOUTH","Boys Basketball","AAAAAA","9","6","0","8.9","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","10","6","0","8.824","PIAA District One"
"BISHOP SHANAHAN","Boys Basketball","AAAAA","9","3","0","8.67","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAAA","8","5","0","8.651","PIAA District One"
"KENNETT","Boys Basketball","AAAAAA","10","3","0","8.324","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAAA","11","9","0","8.3","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","10","4","0","8.266","PIAA District One"
"GREAT VALLEY","Boys Basketball","AAAAAA","8","3","0","8.148","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","11","8","0","7.927","PIAA District One"
"JENKINTOWN","Boys Basketball","A","12","5","0","7.865","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","12","10","0","7.709","PIAA District One"
"COATESVILLE","Boys Basketball","AAAAAA","7","6","0","7.441","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","6","7","0","7.398","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","4","5","0","7.308","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","9","7","0","7.166","PIAA District One"
"FAITH CHRISTIAN","Boys Basketball","A","10","8","0","7.147","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Basketball","AAAAAA","8","7","0","7.139","PIAA District One"
"CHICHESTER","Boys Basketball","AAAAA","9","7","0","7.087","PIAA District One"
"BENSALEM","Boys Basketball","AAAAAA","9","11","0","7.012","PIAA District One"
"CHRISTIAN ACADEMY","Boys Basketball","A","5","8","0","7.004","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","8","7","0","6.968","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","13","8","0","6.951","PIAA District One"
"HATBORO-HORSHAM","Boys Basketball","AAAAAA","7","8","0","6.638","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","7","9","0","6.556","PIAA District One"
"BRISTOL","Boys Basketball","AA","8","8","0","6.479","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","4","6","0","6.441","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Boys Basketball","A","10","9","0","6.405","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Basketball","AAAAAA","6","9","0","6.173","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAAA","5","8","0","5.993","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","5","9","0","5.939","PIAA District One"
"DOWNINGTOWN EAST ","Boys Basketball","AAAAAA","6","8","0","5.644","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","5","10","0","5.632","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAAA","4","9","0","5.468","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","4","8","0","5.246","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAAA","6","12","0","5.214","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAAA","5","13","0","5.117","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","5","9","0","4.991","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","2","14","0","4.611","PIAA District One"
"HARRITON","Boys Basketball","AAAAA","1","7","0","4.3","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAAA","2","12","0","4.186","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","3","8","0","4.151","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","2","15","0","4.14","PIAA District One"
"CB WEST ","Boys Basketball","AAAAAA","3","14","0","4.01","PIAA District One"
"HARRY S. TRUMAN","Boys Basketball","AAAAAA","2","11","0","3.825","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","2","10","0","3.408","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","2","13","0","3.321","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","0","5","0","3.154","PIAA District One"
"AVON GROVE","Boys Basketball","AAAAAA","0","12","0","3.119","PIAA District One"
"CALVARY CHRISTIAN","Boys Basketball","AA","0","5","0","2.951","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAA","0","12","0","2.897","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","0","9","0","2.864","PIAA District One"
"OXFORD","Boys Basketball","AAAAAA","0","7","0","2.835","PIAA District One"
