"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","49","Palisades High School","26"
"2024-02-06","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","57","PLUMSTEAD CHRISTIAN","49"
"2024-02-05","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","62","Calvary Baptist School ","34"
"2024-02-03","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","RENAISSANCE ACADEMY","61"
"2024-02-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","50","Roberto Clemente Charter School (PA)","40"
"2024-01-30","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","64","CHRISTIAN ACADEMY","49"
"2024-01-29","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","71","UPPER BUCKS CHRISTIAN ","43"
"2024-01-26","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","59","PLUMSTEAD CHRISTIAN","34"
"2024-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","COLLEGIUM CHARTER","49"
"2024-01-23","Boys Basketball","Yes","No","DOCK MENNONITE","64","PLUMSTEAD CHRISTIAN","27"
"2024-01-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","50","DELCO CHRISTIAN","81"
"2024-01-16","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","53","PLUMSTEAD CHRISTIAN","25"
"2024-01-12","Boys Basketball","Yes","No","MORRISVILLE","43","PLUMSTEAD CHRISTIAN","54"
"2024-01-10","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","33","PLUMSTEAD CHRISTIAN","44"
"2024-01-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","69","Quakertown Christian ","64"
"2023-12-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","47","JENKINTOWN","52"
"2023-12-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","69","PLUMSTEAD CHRISTIAN","33"
"2023-12-12","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","CALVARY CHRISTIAN","68"
"2023-12-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","BRISTOL","53"
"2023-12-06","Boys Basketball","Yes","No","MaST CHARTER","58","PLUMSTEAD CHRISTIAN","40"
"2023-12-02","Boys Basketball","Yes","No","Bethlehem Christian","61","PLUMSTEAD CHRISTIAN","16"
"2023-12-01","Boys Basketball","Yes","No","Alliance Christian ","26","PLUMSTEAD CHRISTIAN","33"
