"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","RADNOR","48","STRATH HAVEN ","46"
"2020-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","42"
"2020-01-30","Boys Basketball","Yes","No","HARRITON","58","RADNOR","70"
"2020-01-28","Boys Basketball","Yes","No","RADNOR","58","PENNCREST","80"
"2020-01-24","Boys Basketball","Yes","No","RADNOR","43","SPRINGFIELD (DELCO)","41"
"2020-01-22","Boys Basketball","Yes","No","RIDLEY","60","RADNOR","55"
"2020-01-18","Boys Basketball","Yes","No","RADNOR","39","HATBORO-HORSHAM","25"
"2020-01-16","Boys Basketball","Yes","No","RADNOR","50","LOWER MERION ","58"
"2020-01-14","Boys Basketball","Yes","No","UPPER DARBY","56","RADNOR","51"
"2020-01-11","Boys Basketball","Yes","No","RADNOR","40","HAVERFORD","36"
"2020-01-09","Boys Basketball","Yes","No","CONESTOGA","50","RADNOR","43"
"2020-01-07","Boys Basketball","Yes","No","RADNOR","51","GARNET VALLEY","65"
"2020-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","45","RADNOR","42"
"2019-12-30","Boys Basketball","Yes","No","George School ","60","RADNOR","56"
"2019-12-27","Boys Basketball","Yes","No","RADNOR","46","Conwell-Egan Catholic HS","24"
"2019-12-19","Boys Basketball","Yes","No","RADNOR","43","MARPLE NEWTOWN","32"
"2019-12-17","Boys Basketball","Yes","No","RADNOR","66","HARRITON","63"
"2019-12-14","Boys Basketball","Yes","No","UPPER MERION","30","RADNOR","46"
"2019-12-13","Boys Basketball","Yes","No","PENNCREST","30","RADNOR","32"
"2019-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RADNOR","47"
"2019-12-07","Boys Basketball","Yes","No","RADNOR","59","WC HENDERSON","47"
"2019-12-06","Boys Basketball","Yes","No","RADNOR","63","Academy at Palumbo High School","47"
