"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","PENNRIDGE","54","NORTH PENN","57"
"2020-02-04","Boys Basketball","Yes","No","CB EAST ","50","PENNRIDGE","65"
"2020-02-01","Boys Basketball","Yes","No","PENNRIDGE","69","HAVERFORD","52"
"2020-01-31","Boys Basketball","Yes","No","PENNRIDGE","48","SOUDERTON","40"
"2020-01-28","Boys Basketball","Yes","No","CB SOUTH","46","PENNRIDGE","43"
"2020-01-25","Boys Basketball","Yes","No","PENNRIDGE","55","PERKIOMEN VALLEY ","37"
"2020-01-24","Boys Basketball","Yes","No","CB WEST ","41","PENNRIDGE","38"
"2020-01-21","Boys Basketball","Yes","No","PENNRIDGE","70","QUAKERTOWN","35"
"2020-01-14","Boys Basketball","Yes","No","NORTH PENN","44","PENNRIDGE","52"
"2020-01-12","Boys Basketball","Yes","No","Liberty High School","51","PENNRIDGE","46"
"2020-01-10","Boys Basketball","Yes","No","PENNRIDGE","54","CB EAST ","47"
"2020-01-07","Boys Basketball","Yes","No","SOUDERTON","38","PENNRIDGE","53"
"2020-01-04","Boys Basketball","Yes","No","PENNRIDGE","39","SPRING-FORD","42"
"2020-01-03","Boys Basketball","Yes","No","PENNRIDGE","72","CB SOUTH","47"
"2019-12-28","Boys Basketball","Yes","No","PENNRIDGE","64","AVON GROVE","32"
"2019-12-27","Boys Basketball","Yes","No","PENNRIDGE","55","Governor Mifflin High School","63"
"2019-12-20","Boys Basketball","Yes","No","PENNRIDGE","50","CB WEST ","35"
"2019-12-17","Boys Basketball","Yes","No","QUAKERTOWN","52","PENNRIDGE","69"
"2019-12-14","Boys Basketball","Yes","No","Lansdale Catholic High School","30","PENNRIDGE","44"
"2019-12-13","Boys Basketball","Yes","No","PENNRIDGE","57","WILLIAM TENNENT","46"
"2019-12-07","Boys Basketball","Yes","No","PENNRIDGE","45","BOYERTOWN","44"
"2019-12-06","Boys Basketball","Yes","No","PENNRIDGE","77","HARRY S. TRUMAN","65"
