"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-11","Boys Basketball","Yes","No","Octorara HS","61","HOLY GHOST PREP","56"
"2023-02-10","Boys Basketball","Yes","No","HOLY GHOST PREP","47","La Academia Partnership Charter School ","35"
"2023-02-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","HOLY GHOST PREP","56"
"2023-01-28","Boys Basketball","Yes","No","PENN WOOD","79","HOLY GHOST PREP","64"
"2023-01-23","Boys Basketball","Yes","No","HOLY GHOST PREP","63","MaST CHARTER","37"
"2023-01-21","Boys Basketball","Yes","No","HOLY GHOST PREP","55","PENNSBURY","45"
"2023-01-17","Boys Basketball","Yes","No","RADNOR","50","HOLY GHOST PREP","35"
"2023-01-14","Boys Basketball","Yes","No","HOLY GHOST PREP","37","UPPER DUBLIN","41"
"2023-01-12","Boys Basketball","Yes","No","DELCO CHRISTIAN","45","HOLY GHOST PREP","64"
"2023-01-09","Boys Basketball","Yes","No","HOLY GHOST PREP","57","COUNCIL ROCK SOUTH ","45"
"2023-01-07","Boys Basketball","Yes","No","HOLY GHOST PREP","58","York Catholic High School","51"
"2023-01-03","Boys Basketball","Yes","No","BRISTOL","39","HOLY GHOST PREP","59"
"2022-12-29","Boys Basketball","Yes","No","HOLY GHOST PREP","75","WILLIAM TENNENT","78"
"2022-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","64","HARRY S. TRUMAN","31"
"2022-12-19","Boys Basketball","Yes","No","LOWER MORELAND","44","HOLY GHOST PREP","52"
"2022-12-17","Boys Basketball","Yes","No","QUAKERTOWN","72","HOLY GHOST PREP","64"
"2022-12-15","Boys Basketball","Yes","No","HOLY GHOST PREP","57","Lansdale Catholic High School","48"
"2022-12-10","Boys Basketball","Yes","No","HOLY GHOST PREP","56","POTTSTOWN","58"
"2022-12-08","Boys Basketball","Yes","No","UPPER MERION","53","HOLY GHOST PREP","66"
"2022-12-06","Boys Basketball","Yes","No","HOLY GHOST PREP","47","BENSALEM","51"
"2022-12-03","Boys Basketball","Yes","No","UNIONVILLE","69","HOLY GHOST PREP","59"
"2022-12-02","Boys Basketball","Yes","No","CONESTOGA","59","HOLY GHOST PREP","32"
