"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","SOUDERTON","71","QUAKERTOWN","62"
"2019-02-05","Boys Basketball","Yes","No","QUAKERTOWN","52","CB WEST ","61"
"2019-02-01","Boys Basketball","Yes","No","CB EAST ","69","QUAKERTOWN","59"
"2019-01-31","Boys Basketball","Yes","No","NORTH PENN","70","QUAKERTOWN","92"
"2019-01-26","Boys Basketball","Yes","No","Allentown Central Catholic High School","67","QUAKERTOWN","56"
"2019-01-24","Boys Basketball","Yes","No","QUAKERTOWN","48","HATBORO-HORSHAM","51"
"2019-01-22","Boys Basketball","Yes","No","QUAKERTOWN","38","PENNRIDGE","63"
"2019-01-18","Boys Basketball","Yes","No","CB SOUTH","60","QUAKERTOWN","57"
"2019-01-16","Boys Basketball","Yes","No","Freedom High School","79","QUAKERTOWN","66"
"2019-01-15","Boys Basketball","Yes","No","QUAKERTOWN","63","SOUDERTON","57"
"2019-01-12","Boys Basketball","Yes","No","QUAKERTOWN","55","BOYERTOWN","51"
"2019-01-11","Boys Basketball","Yes","No","CB WEST ","55","QUAKERTOWN","31"
"2019-01-08","Boys Basketball","Yes","No","QUAKERTOWN","46","CB EAST ","71"
"2019-01-04","Boys Basketball","Yes","No","QUAKERTOWN","60","NORTH PENN","66"
"2018-12-28","Boys Basketball","Yes","No","Northampton Area High School","47","QUAKERTOWN","32"
"2018-12-27","Boys Basketball","Yes","No","Salisbury Township High School","57","QUAKERTOWN","82"
"2018-12-22","Boys Basketball","Yes","No","Easton Area High School","66","QUAKERTOWN","54"
"2018-12-21","Boys Basketball","Yes","No","QUAKERTOWN","54","COUNCIL ROCK SOUTH ","67"
"2018-12-18","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","67"
"2018-12-15","Boys Basketball","Yes","No","QUAKERTOWN","82","SPRINGFIELD TWP.(M)","84"
"2018-12-14","Boys Basketball","Yes","No","QUAKERTOWN","38","CB SOUTH","41"
"2018-12-07","Boys Basketball","Yes","No","QUAKERTOWN","47","Liberty High School","55"
