"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","68","DOWNINGTOWN EAST ","61"
"2020-02-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","68","BISHOP SHANAHAN","51"
"2020-01-31","Boys Basketball","Yes","No","AVON GROVE","54","DOWNINGTOWN EAST ","67"
"2020-01-30","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","84","AVON GROVE","64"
"2020-01-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","65","COATESVILLE","86"
"2020-01-25","Boys Basketball","Yes","No","NORTH PENN","42","DOWNINGTOWN EAST ","50"
"2020-01-23","Boys Basketball","Yes","No","WC HENDERSON","31","DOWNINGTOWN EAST ","60"
"2020-01-22","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","60","Wilson High School (D3)","64"
"2020-01-16","Boys Basketball","Yes","No","WC EAST ","68","DOWNINGTOWN EAST ","47"
"2020-01-14","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","60","DOWNINGTOWN WEST ","55"
"2020-01-11","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","59","Executive Education Academy Charter School (PA)","61"
"2020-01-09","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN EAST ","65"
"2020-01-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","62","CB SOUTH","59"
"2020-01-02","Boys Basketball","Yes","No","COATESVILLE","73","DOWNINGTOWN EAST ","64"
"2019-12-28","Boys Basketball","Yes","No","Reading High School","50","DOWNINGTOWN EAST ","39"
"2019-12-27","Boys Basketball","Yes","No","Central Dauphin High School","67","DOWNINGTOWN EAST ","70"
"2019-12-21","Boys Basketball","Yes","No","COLLEGIUM CHARTER","51","DOWNINGTOWN EAST ","86"
"2019-12-19","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","WC HENDERSON","54"
"2019-12-17","Boys Basketball","Yes","No","PENN WOOD","48","DOWNINGTOWN EAST ","47"
"2019-12-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","WC EAST ","63"
"2019-12-07","Boys Basketball","Yes","No","UNIONVILLE","50","DOWNINGTOWN EAST ","59"
"2019-12-06","Boys Basketball","Yes","No","CONESTOGA","55","DOWNINGTOWN EAST ","53"
