"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","CHELTENHAM","72"
"2022-02-08","Boys Basketball","Yes","No","LOWER MORELAND","33","SPRINGFIELD TWP.(M)","47"
"2022-02-04","Boys Basketball","Yes","No","UPPER MORELAND","52","SPRINGFIELD TWP.(M)","41"
"2022-02-03","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","42","NEW HOPE SOLEBURY","30"
"2022-02-01","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","48","WILLIAM TENNENT","55"
"2022-01-25","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","32","WISSAHICKON","45"
"2022-01-24","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","LOWER MORELAND","45"
"2022-01-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","53","HATBORO-HORSHAM","40"
"2022-01-18","Boys Basketball","Yes","No","ABINGTON ","54","SPRINGFIELD TWP.(M)","43"
"2022-01-15","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","36","Science Leadership Academy","24"
"2022-01-14","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","SPRINGFIELD TWP.(M)","45"
"2022-01-11","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","QUAKERTOWN","37"
"2022-01-10","Boys Basketball","Yes","No","MaST CHARTER","59","SPRINGFIELD TWP.(M)","70"
"2022-01-07","Boys Basketball","Yes","No","UPPER DUBLIN","54","SPRINGFIELD TWP.(M)","29"
"2022-01-04","Boys Basketball","Yes","No","CHELTENHAM","67","SPRINGFIELD TWP.(M)","43"
"2021-12-21","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","30","UPPER MORELAND","31"
"2021-12-17","Boys Basketball","Yes","No","WILLIAM TENNENT","43","SPRINGFIELD TWP.(M)","34"
"2021-12-14","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","SPRINGFIELD TWP.(M)","40"
"2021-12-11","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","42","New Foundations Charter HS ","29"
"2021-12-10","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","PHIL-MONT CHRISTIAN","20"
