"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","62","PLUMSTEAD CHRISTIAN","43"
"2020-02-04","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","92","PLUMSTEAD CHRISTIAN","37"
"2020-02-03","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","49","PLUMSTEAD CHRISTIAN","54"
"2020-02-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","27","JENKINTOWN","72"
"2020-01-30","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","40","MORRISVILLE","63"
"2020-01-28","Boys Basketball","Yes","No","FAITH CHRISTIAN","54","PLUMSTEAD CHRISTIAN","33"
"2020-01-27","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","41","Lincoln Leadership Academy Charter School","73"
"2020-01-24","Boys Basketball","Yes","No","Friends Select School ","73","PLUMSTEAD CHRISTIAN","40"
"2020-01-22","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","PHIL-MONT CHRISTIAN","57"
"2020-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","41","CALVARY CHRISTIAN","61"
"2020-01-16","Boys Basketball","Yes","No","DELCO CHRISTIAN","54","PLUMSTEAD CHRISTIAN","29"
"2020-01-14","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","30","CHRISTIAN ACADEMY","74"
"2020-01-09","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","DOCK MENNONITE","82"
"2020-01-07","Boys Basketball","Yes","No","JENKINTOWN","63","PLUMSTEAD CHRISTIAN","25"
"2020-01-06","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","61","Coventry Christian Academy","46"
"2020-01-04","Boys Basketball","Yes","No","Palisades High School","66","PLUMSTEAD CHRISTIAN","34"
"2020-01-03","Boys Basketball","Yes","No","MaST CHARTER","67","PLUMSTEAD CHRISTIAN","44"
"2019-12-17","Boys Basketball","Yes","No","MORRISVILLE","68","PLUMSTEAD CHRISTIAN","42"
"2019-12-13","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","37","BRISTOL","56"
"2019-12-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","45","FAITH CHRISTIAN","63"
"2019-12-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","42","West-Mont Christian","17"
"2019-12-06","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","Valley Forge Baptist Academy","48"
