"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","52","COUNCIL ROCK NORTH ","51"
"2021-03-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","49","SPRINGFIELD TWP.(M)","45"
"2021-02-26","Boys Basketball","Yes","No","UPPER MORELAND","56","HATBORO-HORSHAM","24"
"2021-02-25","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","HATBORO-HORSHAM","55"
"2021-02-16","Boys Basketball","Yes","No","WILLIAM TENNENT","33","HATBORO-HORSHAM","36"
"2021-02-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","28","WISSAHICKON","52"
"2021-02-11","Boys Basketball","Yes","No","UPPER DUBLIN","74","HATBORO-HORSHAM","30"
"2021-02-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","QUAKERTOWN","38"
"2021-02-05","Boys Basketball","Yes","No","ABINGTON ","70","HATBORO-HORSHAM","37"
"2021-02-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","PLYMOUTH WHITEMARSH","76"
"2021-01-29","Boys Basketball","Yes","No","WISSAHICKON","60","HATBORO-HORSHAM","49"
"2021-01-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","35","ABINGTON ","69"
"2021-01-26","Boys Basketball","Yes","No","HATBORO-HORSHAM","48","UPPER DUBLIN","42"
"2021-01-23","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","HATBORO-HORSHAM","39"
"2021-01-22","Boys Basketball","Yes","No","QUAKERTOWN","55","HATBORO-HORSHAM","58"
