"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","61","DOWNINGTOWN EAST ","42"
"2023-02-02","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","BISHOP SHANAHAN","59"
"2023-01-31","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","102","AVON GROVE","93"
"2023-01-26","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","33","COATESVILLE","55"
"2023-01-24","Boys Basketball","Yes","No","WC HENDERSON","68","DOWNINGTOWN EAST ","51"
"2023-01-17","Boys Basketball","Yes","No","WC EAST ","67","DOWNINGTOWN EAST ","42"
"2023-01-14","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","80","OXFORD","51"
"2023-01-12","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","59","DOWNINGTOWN WEST ","76"
"2023-01-10","Boys Basketball","Yes","No","BISHOP SHANAHAN","68","DOWNINGTOWN EAST ","60"
"2023-01-07","Boys Basketball","Yes","No","OWEN J. ROBERTS","60","DOWNINGTOWN EAST ","68"
"2023-01-05","Boys Basketball","Yes","No","AVON GROVE","64","DOWNINGTOWN EAST ","66"
"2023-01-03","Boys Basketball","Yes","No","KENNETT","56","DOWNINGTOWN EAST ","68"
"2022-12-28","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","69","ACADEMY PARK ","56"
"2022-12-27","Boys Basketball","Yes","No","PENN WOOD","71","DOWNINGTOWN EAST ","58"
"2022-12-22","Boys Basketball","Yes","No","COATESVILLE","74","DOWNINGTOWN EAST ","50"
"2022-12-20","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","47","WC HENDERSON","68"
"2022-12-15","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","UNIONVILLE","69"
"2022-12-13","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC EAST ","67"
"2022-12-09","Boys Basketball","Yes","No","Episcopal Academy","51","DOWNINGTOWN EAST ","45"
"2022-12-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","57","UPPER MERION","39"
"2022-12-03","Boys Basketball","Yes","No","POTTSGROVE","61","DOWNINGTOWN EAST ","54"
"2022-12-02","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","POTTSTOWN","67"
