"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","RIDLEY","53","UPPER DARBY","65"
"2024-02-02","Boys Basketball","Yes","No","CONESTOGA","46","UPPER DARBY","39"
"2024-01-30","Boys Basketball","Yes","No","UPPER DARBY","52","GARNET VALLEY","74"
"2024-01-27","Boys Basketball","Yes","No","HAVERFORD","37","UPPER DARBY","47"
"2024-01-25","Boys Basketball","Yes","No","UPPER DARBY","50","LOWER MERION ","72"
"2024-01-23","Boys Basketball","Yes","No","UPPER DARBY","45","SPRINGFIELD (DELCO)","62"
"2024-01-21","Boys Basketball","Yes","No","PENNCREST","46","UPPER DARBY","37"
"2024-01-11","Boys Basketball","Yes","No","UPPER DARBY","39","RADNOR","52"
"2024-01-09","Boys Basketball","Yes","No","MARPLE NEWTOWN","58","UPPER DARBY","34"
"2024-01-06","Boys Basketball","Yes","No","UPPER DARBY","47","STRATH HAVEN ","44"
"2024-01-04","Boys Basketball","Yes","No","HARRITON","51","UPPER DARBY","42"
"2023-12-29","Boys Basketball","Yes","No","Lehigh Valley Academy Charter School","44","UPPER DARBY","66"
"2023-12-28","Boys Basketball","Yes","No","UPPER DARBY","44","POTTSTOWN","48"
"2023-12-21","Boys Basketball","Yes","No","UPPER DARBY","61","RIDLEY","66"
"2023-12-19","Boys Basketball","Yes","No","UPPER DARBY","43","CONESTOGA","40"
"2023-12-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","UPPER DARBY","46"
"2023-12-14","Boys Basketball","Yes","No","GARNET VALLEY","30","UPPER DARBY","43"
"2023-12-12","Boys Basketball","Yes","No","UPPER DARBY","54","HAVERFORD","39"
"2023-12-08","Boys Basketball","Yes","No","Columbia High School","43","UPPER DARBY","40"
"2023-12-06","Boys Basketball","Yes","No","LOWER MERION ","82","UPPER DARBY","43"
"2023-12-02","Boys Basketball","Yes","No","UPPER DARBY","46","INTERBORO","48"
"2023-12-01","Boys Basketball","Yes","No","AVON GROVE","61","UPPER DARBY","55"
