"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","42","DOCK MENNONITE","59"
"2022-02-03","Boys Basketball","Yes","No","DOCK MENNONITE","64","COLLEGIUM CHARTER","48"
"2022-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","96","VALLEY FORGE MILITARY","51"
"2022-01-26","Boys Basketball","Yes","No","DOCK MENNONITE","69","Roxborough High School","51"
"2022-01-25","Boys Basketball","Yes","No","DOCK MENNONITE","56","PLUMSTEAD CHRISTIAN","47"
"2022-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","56","NORTH PENN","59"
"2022-01-20","Boys Basketball","Yes","No","MORRISVILLE","40","DOCK MENNONITE","62"
"2022-01-18","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","DOCK MENNONITE","66"
"2022-01-15","Boys Basketball","Yes","No","FAITH CHRISTIAN","28","DOCK MENNONITE","52"
"2022-01-13","Boys Basketball","Yes","No","DOCK MENNONITE","65","DELCO CHRISTIAN","29"
"2022-01-08","Boys Basketball","Yes","No","PHOENIXVILLE","55","DOCK MENNONITE","48"
"2022-01-07","Boys Basketball","Yes","No","DOCK MENNONITE","69","CHRISTIAN ACADEMY","40"
"2022-01-04","Boys Basketball","Yes","No","MaST CHARTER","43","DOCK MENNONITE","71"
"2021-12-29","Boys Basketball","Yes","No","DOCK MENNONITE","84","Murrell Dobbins CTE High School","72"
"2021-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","60","NEW HOPE SOLEBURY","40"
"2021-12-22","Boys Basketball","Yes","No","DOCK MENNONITE","59","JENKINTOWN","43"
"2021-12-20","Boys Basketball","Yes","No","DOCK MENNONITE","48","RENAISSANCE ACADEMY","40"
"2021-12-18","Boys Basketball","Yes","No","DOCK MENNONITE","79","La Academia Partnership Charter School ","51"
"2021-12-17","Boys Basketball","Yes","No","DOCK MENNONITE","55","BRISTOL","44"
"2021-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","56","DOCK MENNONITE","69"
"2021-12-11","Boys Basketball","Yes","No","Lansdale Catholic High School","54","DOCK MENNONITE","57"
"2021-12-10","Boys Basketball","Yes","No","DOCK MENNONITE","49","UPPER DUBLIN","53"
