"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","UPPER DUBLIN","49","FAITH CHRISTIAN","45"
"2019-02-07","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","FAITH CHRISTIAN","61"
"2019-02-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","80","PHIL-MONT CHRISTIAN","60"
"2019-02-01","Boys Basketball","Yes","No","FAITH CHRISTIAN","67","Lincoln Leadership Academy Charter School","41"
"2019-01-29","Boys Basketball","Yes","No","FAITH CHRISTIAN","42","JENKINTOWN","52"
"2019-01-25","Boys Basketball","Yes","No","FAITH CHRISTIAN","46","DELCO CHRISTIAN","60"
"2019-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","39","FAITH CHRISTIAN","34"
"2019-01-18","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","CHRISTIAN ACADEMY","66"
"2019-01-16","Boys Basketball","Yes","No","FAITH CHRISTIAN","64","MORRISVILLE","49"
"2019-01-14","Boys Basketball","Yes","No","FAITH CHRISTIAN","62","PLUMSTEAD CHRISTIAN","59"
"2019-01-11","Boys Basketball","Yes","No","BRISTOL","48","FAITH CHRISTIAN","61"
"2019-01-08","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","35","FAITH CHRISTIAN","56"
"2019-01-05","Boys Basketball","Yes","No","FAITH CHRISTIAN","50","VALLEY FORGE MILITARY","41"
"2018-12-29","Boys Basketball","Yes","No","Louis E Dieruff High School","56","FAITH CHRISTIAN","72"
"2018-12-29","Boys Basketball","Yes","No","North Hunterdon HS (NJ)","66","FAITH CHRISTIAN","56"
"2018-12-20","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","LOWER MORELAND","47"
"2018-12-15","Boys Basketball","Yes","No","FAITH CHRISTIAN","53","Executive Education Academy Charter School (PA)","58"
"2018-12-14","Boys Basketball","Yes","No","CALVARY CHRISTIAN","48","FAITH CHRISTIAN","66"
"2018-12-12","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","39","FAITH CHRISTIAN","53"
"2018-12-10","Boys Basketball","Yes","No","JENKINTOWN","41","FAITH CHRISTIAN","66"
"2018-12-08","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","FAITH CHRISTIAN","59"
"2018-12-07","Boys Basketball","Yes","No","PENNRIDGE","47","FAITH CHRISTIAN","33"
