"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","AVON GROVE","50","OXFORD","41"
"2022-02-09","Boys Basketball","Yes","No","OXFORD","34","INTERBORO","57"
"2022-02-08","Boys Basketball","Yes","No","GREAT VALLEY","58","OXFORD","28"
"2022-02-03","Boys Basketball","Yes","No","WC RUSTIN","59","OXFORD","47"
"2022-02-01","Boys Basketball","Yes","No","UNIONVILLE","61","OXFORD","26"
"2022-01-25","Boys Basketball","Yes","No","SUN VALLEY ","52","OXFORD","23"
"2022-01-24","Boys Basketball","Yes","No","OXFORD","62","DOWNINGTOWN EAST ","75"
"2022-01-22","Boys Basketball","Yes","No","OXFORD","61","Conestoga Valley High School","86"
"2022-01-20","Boys Basketball","Yes","No","OXFORD","43","KENNETT","59"
"2022-01-19","Boys Basketball","Yes","No","OXFORD","58","UNIONVILLE","72"
"2022-01-13","Boys Basketball","Yes","No","OXFORD","39","GREAT VALLEY","65"
"2022-01-11","Boys Basketball","Yes","No","OXFORD","42","WC RUSTIN","59"
"2021-12-30","Boys Basketball","Yes","No","Newark Charter School (DE)","59","OXFORD","43"
"2021-12-29","Boys Basketball","Yes","No","Great Oaks HS (DE)","36","OXFORD","47"
"2021-12-28","Boys Basketball","Yes","No","St. Elizabeth (DE)","43","OXFORD","21"
"2021-12-21","Boys Basketball","Yes","No","OXFORD","40","SUN VALLEY ","68"
"2021-12-18","Boys Basketball","Yes","No","OXFORD","18","WC HENDERSON","74"
"2021-12-16","Boys Basketball","Yes","No","KENNETT","50","OXFORD","39"
"2021-12-13","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","74","OXFORD","77"
"2021-12-11","Boys Basketball","Yes","No","Solanco High School","67","OXFORD","55"
"2021-12-10","Boys Basketball","Yes","No","Octorara HS","79","OXFORD","60"
