"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","WILLIAM TENNENT","54","LOWER MORELAND","48"
"2024-02-05","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","53","WILLIAM TENNENT","71"
"2024-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","WILLIAM TENNENT","70"
"2024-01-30","Boys Basketball","Yes","No","CHELTENHAM","82","WILLIAM TENNENT","79"
"2024-01-26","Boys Basketball","Yes","No","WILLIAM TENNENT","65","UPPER MORELAND","54"
"2024-01-25","Boys Basketball","Yes","No","WILLIAM TENNENT","67","PLYMOUTH WHITEMARSH","55"
"2024-01-23","Boys Basketball","Yes","No","WILLIAM TENNENT","78","SPRINGFIELD TWP.(M)","48"
"2024-01-20","Boys Basketball","Yes","No","WILLIAM TENNENT","64","ABINGTON ","66"
"2024-01-18","Boys Basketball","Yes","No","QUAKERTOWN","67","WILLIAM TENNENT","73"
"2024-01-13","Boys Basketball","Yes","No","MaST CHARTER","47","WILLIAM TENNENT","70"
"2024-01-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","53","WILLIAM TENNENT","73"
"2024-01-05","Boys Basketball","Yes","No","WILLIAM TENNENT","48","UPPER DUBLIN","70"
"2023-12-28","Boys Basketball","Yes","No","WILLIAM TENNENT","51","NESHAMINY","47"
"2023-12-22","Boys Basketball","Yes","No","WISSAHICKON","37","WILLIAM TENNENT","40"
"2023-12-19","Boys Basketball","Yes","No","LOWER MORELAND","45","WILLIAM TENNENT","67"
"2023-12-16","Boys Basketball","Yes","No","WILLIAM TENNENT","78","HOLY GHOST PREP","84"
"2023-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","67","NEW HOPE SOLEBURY","22"
"2023-12-12","Boys Basketball","Yes","No","WILLIAM TENNENT","52","CHELTENHAM","63"
"2023-12-07","Boys Basketball","Yes","No","UPPER MORELAND","77","WILLIAM TENNENT","59"
"2023-12-05","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","53","WILLIAM TENNENT","83"
"2023-12-02","Boys Basketball","Yes","No","PENNRIDGE","68","WILLIAM TENNENT","78"
"2023-12-01","Boys Basketball","Yes","No","WILLIAM TENNENT","73","CB EAST ","79"
