"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","67","JENKINTOWN","61"
"2022-02-11","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","69","MaST CHARTER","50"
"2022-02-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","43","CHESTER CHARTER SCHOLAR ACADEMY","71"
"2022-02-09","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","68","Lincoln Leadership Academy Charter School","71"
"2022-02-07","Boys Basketball","Yes","No","CALVARY CHRISTIAN","39","CHESTER CHARTER SCHOLAR ACADEMY","56"
"2022-02-03","Boys Basketball","Yes","No","FAITH CHRISTIAN","56","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2022-02-01","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","64","INTERBORO","81"
"2022-01-27","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","57","Roberto Clemente Charter School (PA)","58"
"2022-01-24","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","36","CHESTER CHARTER SCHOLAR ACADEMY","53"
"2022-01-22","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","51","La Academia Partnership Charter School ","45"
"2022-01-20","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","48","PHIL-MONT CHRISTIAN","45"
"2022-01-13","Boys Basketball","Yes","No","WC EAST ","71","CHESTER CHARTER SCHOLAR ACADEMY","59"
"2022-01-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","44","SUN VALLEY ","68"
"2022-01-05","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","59","MORRISVILLE","52"
"2021-12-29","Boys Basketball","Yes","No","PENNCREST","60","CHESTER CHARTER SCHOLAR ACADEMY","31"
"2021-12-28","Boys Basketball","Yes","No","Overbrook High School","35","CHESTER CHARTER SCHOLAR ACADEMY","65"
"2021-12-23","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","34","MARPLE NEWTOWN","63"
"2021-12-18","Boys Basketball","Yes","No","MOT Charter (DE)","55","CHESTER CHARTER SCHOLAR ACADEMY","66"
"2021-12-17","Boys Basketball","Yes","No","Milford HS (DE)","71","CHESTER CHARTER SCHOLAR ACADEMY","61"
"2021-12-14","Boys Basketball","Yes","No","CHESTER","65","CHESTER CHARTER SCHOLAR ACADEMY","38"
"2021-12-11","Boys Basketball","Yes","No","STRATH HAVEN ","51","CHESTER CHARTER SCHOLAR ACADEMY","43"
"2021-12-10","Boys Basketball","Yes","No","PENNCREST","49","CHESTER CHARTER SCHOLAR ACADEMY","31"
