"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-28","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","JENKINTOWN","0"
"2022-01-25","Boys Basketball","No","No","JENKINTOWN","0","MORRISVILLE","0"
"2022-01-18","Boys Basketball","No","No","JENKINTOWN","0","CHURCH FARM SCHOOL ","0"
"2021-12-20","Boys Basketball","No","No","JENKINTOWN","0","COLLEGIUM CHARTER","0"
"2021-12-17","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","JENKINTOWN","0"
"2021-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","JENKINTOWN","71"
"2021-03-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","31","JENKINTOWN","65"
"2021-02-26","Boys Basketball","Yes","No","JENKINTOWN","48","BRISTOL","53"
"2021-02-24","Boys Basketball","Yes","No","JENKINTOWN","54","CHRISTIAN ACADEMY","49"
"2021-02-22","Boys Basketball","Yes","No","JENKINTOWN","65","MaST CHARTER","39"
"2021-02-20","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","46","JENKINTOWN","71"
"2021-02-19","Boys Basketball","Yes","No","JENKINTOWN","57","DELCO CHRISTIAN","62"
"2021-02-16","Boys Basketball","Yes","No","DOCK MENNONITE","56","JENKINTOWN","46"
"2021-02-13","Boys Basketball","Yes","No","JENKINTOWN","72","Lincoln Leadership Academy Charter School","49"
"2021-02-10","Boys Basketball","Yes","No","JENKINTOWN","74","PHIL-MONT CHRISTIAN","63"
"2021-02-06","Boys Basketball","Yes","No","JENKINTOWN","45","DOCK MENNONITE","48"
"2021-02-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","JENKINTOWN","19"
"2021-02-03","Boys Basketball","Yes","No","JENKINTOWN","59","FAITH CHRISTIAN","54"
"2021-01-28","Boys Basketball","Yes","No","Abington Friends School ","47","JENKINTOWN","55"
"2021-01-22","Boys Basketball","Yes","No","BRISTOL","49","JENKINTOWN","57"
"2021-01-21","Boys Basketball","Yes","No","JENKINTOWN","73","Palisades High School","38"
"2021-01-19","Boys Basketball","Yes","No","JENKINTOWN","61","PLUMSTEAD CHRISTIAN","55"
