"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","PENNCREST","48"
"2024-02-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","63","RIDLEY","43"
"2024-02-02","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","HARRITON","39"
"2024-01-30","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","RADNOR","55"
"2024-01-27","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","48","MARPLE NEWTOWN","44"
"2024-01-25","Boys Basketball","Yes","No","STRATH HAVEN ","34","MARPLE NEWTOWN","53"
"2024-01-23","Boys Basketball","Yes","No","CONESTOGA","43","MARPLE NEWTOWN","45"
"2024-01-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","DELCO CHRISTIAN","53"
"2024-01-11","Boys Basketball","Yes","No","GARNET VALLEY","59","MARPLE NEWTOWN","48"
"2024-01-09","Boys Basketball","Yes","No","MARPLE NEWTOWN","58","UPPER DARBY","34"
"2024-01-06","Boys Basketball","Yes","No","LOWER MERION ","80","MARPLE NEWTOWN","75"
"2024-01-04","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","HAVERFORD","38"
"2023-12-30","Boys Basketball","Yes","No","Haverford School ","53","MARPLE NEWTOWN","52"
"2023-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","59","Conwell-Egan Catholic HS","46"
"2023-12-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","44","INTERBORO","17"
"2023-12-21","Boys Basketball","Yes","No","PENNCREST","42","MARPLE NEWTOWN","40"
"2023-12-19","Boys Basketball","Yes","No","HARRITON","48","MARPLE NEWTOWN","50"
"2023-12-15","Boys Basketball","Yes","No","RADNOR","42","MARPLE NEWTOWN","36"
"2023-12-12","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","SPRINGFIELD (DELCO)","43"
"2023-12-07","Boys Basketball","Yes","No","MARPLE NEWTOWN","63","STRATH HAVEN ","31"
"2023-12-02","Boys Basketball","Yes","No","MARPLE NEWTOWN","36","PENN WOOD","38"
"2023-12-01","Boys Basketball","Yes","No","Marina HS (CA)","56","MARPLE NEWTOWN","54"
