"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","MORRISVILLE","58","CHRISTIAN ACADEMY","64"
"2020-02-04","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","92","PLUMSTEAD CHRISTIAN","37"
"2020-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","66","PHIL-MONT CHRISTIAN","38"
"2020-01-30","Boys Basketball","Yes","No","FAITH CHRISTIAN","50","CHRISTIAN ACADEMY","67"
"2020-01-28","Boys Basketball","Yes","No","JENKINTOWN","48","CHRISTIAN ACADEMY","71"
"2020-01-24","Boys Basketball","Yes","No","DOCK MENNONITE","55","CHRISTIAN ACADEMY","64"
"2020-01-18","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","72","MORRISVILLE","51"
"2020-01-16","Boys Basketball","Yes","No","BRISTOL","42","CHRISTIAN ACADEMY","56"
"2020-01-14","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","30","CHRISTIAN ACADEMY","74"
"2020-01-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","78","VALLEY FORGE MILITARY","64"
"2020-01-08","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","56","CHESTER CHARTER SCHOLAR ADADEMY","61"
"2020-01-07","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","54","CHRISTIAN ACADEMY","75"
"2020-01-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","66","CHRISTIAN ACADEMY","67"
"2019-12-27","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","71","Strawberry Mansion High School","55"
"2019-12-26","Boys Basketball","Yes","No","SUN VALLEY ","58","CHRISTIAN ACADEMY","56"
"2019-12-19","Boys Basketball","Yes","No","Coventry Christian Academy","38","CHRISTIAN ACADEMY","95"
"2019-12-17","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","96","FAITH CHRISTIAN","56"
"2019-12-13","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","66","DELCO CHRISTIAN","55"
"2019-12-11","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","82","MaST CHARTER","43"
"2019-12-10","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","78","JENKINTOWN","51"
"2019-12-07","Boys Basketball","Yes","No","Atlantic Christian School (NJ)","54","CHRISTIAN ACADEMY","71"
"2019-12-06","Boys Basketball","Yes","No","Norfolk Christian Academy (VA)","53","CHRISTIAN ACADEMY","52"
