"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","POTTSTOWN","73","UPPER PERKIOMEN","54"
"2023-01-31","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER PERKIOMEN","49"
"2023-01-30","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","Southern Lehigh High School","74"
"2023-01-26","Boys Basketball","Yes","No","UPPER PERKIOMEN","49","POTTSGROVE","46"
"2023-01-24","Boys Basketball","Yes","No","UPPER MERION","55","UPPER PERKIOMEN","49"
"2023-01-19","Boys Basketball","Yes","No","UPPER PERKIOMEN","39","SPRING-FORD","69"
"2023-01-17","Boys Basketball","Yes","No","UPPER PERKIOMEN","49","PHOENIXVILLE","56"
"2023-01-12","Boys Basketball","Yes","No","UPPER PERKIOMEN","48","POTTSTOWN","74"
"2023-01-10","Boys Basketball","Yes","No","METHACTON","67","UPPER PERKIOMEN","34"
"2023-01-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","48","POPE JOHN PAUL II","69"
"2023-01-03","Boys Basketball","Yes","No","POTTSGROVE","55","UPPER PERKIOMEN","47"
"2022-12-29","Boys Basketball","Yes","No","Brandywine Heights Area High School","57","UPPER PERKIOMEN","43"
"2022-12-27","Boys Basketball","Yes","No","Fleetwood Area High School","62","UPPER PERKIOMEN","29"
"2022-12-22","Boys Basketball","Yes","No","OWEN J. ROBERTS","46","UPPER PERKIOMEN","32"
"2022-12-20","Boys Basketball","Yes","No","UPPER PERKIOMEN","41","UPPER MERION","51"
"2022-12-16","Boys Basketball","Yes","No","PHOENIXVILLE","56","UPPER PERKIOMEN","44"
"2022-12-13","Boys Basketball","Yes","No","Schuylkill Valley High School","57","UPPER PERKIOMEN","48"
"2022-12-10","Boys Basketball","Yes","No","UPPER PERKIOMEN","56","Kutztown Area High School","49"
"2022-12-08","Boys Basketball","Yes","No","UPPER PERKIOMEN","52","Oley Valley High School","73"
"2022-12-06","Boys Basketball","Yes","No","Brandywine Heights Area High School","54","UPPER PERKIOMEN","48"
"2022-12-03","Boys Basketball","Yes","No","West Perry High School","37","UPPER PERKIOMEN","48"
"2022-12-02","Boys Basketball","Yes","No","Tulpehocken High School","51","UPPER PERKIOMEN","48"
