"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","RIDLEY","61","LOWER MERION ","64"
"2023-02-06","Boys Basketball","Yes","No","PENNSBURY","58","RIDLEY","42"
"2023-02-02","Boys Basketball","Yes","No","HAVERFORD","44","RIDLEY","41"
"2023-01-31","Boys Basketball","Yes","No","CONESTOGA","32","RIDLEY","20"
"2023-01-28","Boys Basketball","Yes","No","GARNET VALLEY","53","RIDLEY","45"
"2023-01-26","Boys Basketball","Yes","No","RIDLEY","68","UPPER DARBY","75"
"2023-01-24","Boys Basketball","Yes","No","RIDLEY","48","MARPLE NEWTOWN","52"
"2023-01-19","Boys Basketball","Yes","No","STRATH HAVEN ","52","RIDLEY","20"
"2023-01-17","Boys Basketball","Yes","No","LOWER MERION ","90","RIDLEY","45"
"2023-01-16","Boys Basketball","Yes","No","RIDLEY","71","INTERBORO","43"
"2023-01-14","Boys Basketball","Yes","No","RIDLEY","56","Bethlehem Catholic High School","70"
"2023-01-13","Boys Basketball","Yes","No","RIDLEY","42","SPRINGFIELD (DELCO)","53"
"2023-01-10","Boys Basketball","Yes","No","HARRITON","78","RIDLEY","56"
"2023-01-07","Boys Basketball","Yes","No","RIDLEY","45","PENNCREST","37"
"2023-01-05","Boys Basketball","Yes","No","RADNOR","60","RIDLEY","33"
"2023-01-03","Boys Basketball","Yes","No","UPPER DARBY","82","RIDLEY","60"
"2022-12-28","Boys Basketball","Yes","No","RIDLEY","63","Lansdale Catholic High School","54"
"2022-12-27","Boys Basketball","Yes","No","RIDLEY","62","Simon Gratz Mastery Charter School","54"
"2022-12-20","Boys Basketball","Yes","No","RIDLEY","48","HAVERFORD","65"
"2022-12-16","Boys Basketball","Yes","No","RIDLEY","55","CONESTOGA","63"
"2022-12-14","Boys Basketball","Yes","No","RIDLEY","72","VALLEY FORGE MILITARY","19"
"2022-12-13","Boys Basketball","Yes","No","RIDLEY","46","GARNET VALLEY","75"
