"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-26","Boys Basketball","Yes","No","BOYERTOWN","46","PERKIOMEN VALLEY ","55"
"2021-02-24","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","PHOENIXVILLE","55"
"2021-02-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","METHACTON","45"
"2021-02-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","43","PERKIOMEN VALLEY ","59"
"2021-02-15","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","76","SPRING-FORD","49"
"2021-02-11","Boys Basketball","Yes","No","UPPER PERKIOMEN","24","PERKIOMEN VALLEY ","59"
"2021-02-10","Boys Basketball","Yes","No","POTTSTOWN","53","PERKIOMEN VALLEY ","54"
"2021-02-08","Boys Basketball","Yes","No","POTTSGROVE","35","PERKIOMEN VALLEY ","54"
"2021-02-06","Boys Basketball","Yes","No","UPPER MERION","56","PERKIOMEN VALLEY ","53"
"2021-02-05","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","BOYERTOWN","44"
"2021-02-03","Boys Basketball","Yes","No","METHACTON","35","PERKIOMEN VALLEY ","38"
"2021-01-29","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","OWEN J. ROBERTS","47"
"2021-01-27","Boys Basketball","Yes","No","SPRING-FORD","53","PERKIOMEN VALLEY ","47"
"2021-01-25","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","52","POPE JOHN PAUL II","76"
