"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","39","COUNCIL ROCK SOUTH ","51"
"2019-02-07","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","54","CHURCH FARM SCHOOL ","46"
"2019-02-05","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","42","HOLY GHOST PREP","54"
"2019-02-01","Boys Basketball","Yes","No","MaST CHARTER","36","CHURCH FARM SCHOOL ","60"
"2019-01-31","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","55","NEW HOPE SOLEBURY","57"
"2019-01-26","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","73","CHURCH FARM SCHOOL ","58"
"2019-01-25","Boys Basketball","Yes","No","LOWER MORELAND","64","CHURCH FARM SCHOOL ","42"
"2019-01-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","37","DOCK MENNONITE","43"
"2019-01-16","Boys Basketball","Yes","No","HOLY GHOST PREP","52","CHURCH FARM SCHOOL ","38"
"2019-01-14","Boys Basketball","Yes","No","MORRISVILLE","35","CHURCH FARM SCHOOL ","78"
"2019-01-12","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","46","CHURCH FARM SCHOOL ","50"
"2019-01-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","66","MaST CHARTER","33"
"2019-01-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","70","KENNETT","64"
"2019-01-05","Boys Basketball","Yes","No","BRISTOL","33","CHURCH FARM SCHOOL ","39"
"2018-12-20","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","60","GLEN MILLS","43"
"2018-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","63","CALVARY CHRISTIAN","36"
"2018-12-15","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","41","LOWER MORELAND","56"
"2018-12-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","33","CHURCH FARM SCHOOL ","49"
"2018-12-08","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","72","COLLEGIUM CHARTER","57"
"2018-12-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","69","WC HENDERSON","55"
