"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","BISHOP SHANAHAN","51","COATESVILLE","41"
"2022-02-08","Boys Basketball","Yes","No","AVON GROVE","61","COATESVILLE","82"
"2022-02-05","Boys Basketball","Yes","No","William Penn High School","47","COATESVILLE","53"
"2022-02-01","Boys Basketball","Yes","No","WC HENDERSON","60","COATESVILLE","54"
"2022-01-31","Boys Basketball","Yes","No","COATESVILLE","49","CHURCH FARM SCHOOL ","46"
"2022-01-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","42","COATESVILLE","72"
"2022-01-25","Boys Basketball","Yes","No","COATESVILLE","57","WC EAST ","48"
"2022-01-24","Boys Basketball","Yes","No","COATESVILLE","67","KENNETT","55"
"2022-01-22","Boys Basketball","Yes","No","Williamsport Area High School","54","COATESVILLE","38"
"2022-01-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COATESVILLE","49"
"2022-01-18","Boys Basketball","Yes","No","COATESVILLE","40","BISHOP SHANAHAN","49"
"2022-01-17","Boys Basketball","Yes","No","COATESVILLE","54","DOWNINGTOWN EAST ","45"
"2022-01-15","Boys Basketball","Yes","No","UNIONVILLE","34","COATESVILLE","58"
"2022-01-13","Boys Basketball","Yes","No","COATESVILLE","72","AVON GROVE","69"
"2022-01-10","Boys Basketball","Yes","No","COATESVILLE","62","Octorara HS","53"
"2022-01-06","Boys Basketball","Yes","No","COATESVILLE","55","WC HENDERSON","62"
"2021-12-23","Boys Basketball","Yes","No","COATESVILLE","47","SPRINGFIELD (DELCO)","44"
"2021-12-21","Boys Basketball","Yes","No","WC EAST ","67","COATESVILLE","61"
"2021-12-16","Boys Basketball","Yes","No","COATESVILLE","56","DOWNINGTOWN WEST ","75"
"2021-12-14","Boys Basketball","Yes","No","COATESVILLE","65","CHICHESTER","46"
