"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Boys Basketball","No","No","HAVERFORD","0","LOWER MERION ","0"
"2022-02-05","Boys Basketball","Yes","No","HAVERFORD","54","RIDLEY","43"
"2022-02-04","Boys Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2022-02-01","Boys Basketball","Yes","No","RIDLEY","34","HAVERFORD","44"
"2022-01-29","Boys Basketball","Yes","No","HAVERFORD","58","UPPER DARBY","50"
"2022-01-27","Boys Basketball","Yes","No","CONESTOGA","34","HAVERFORD","45"
"2022-01-25","Boys Basketball","Yes","No","LOWER MERION ","57","HAVERFORD","48"
"2022-01-19","Boys Basketball","Yes","No","HAVERFORD","38","HARRITON","36"
"2022-01-15","Boys Basketball","Yes","No","HAVERFORD","50","PENNRIDGE","44"
"2022-01-14","Boys Basketball","No","No","RADNOR","0","HAVERFORD","0"
"2022-01-11","Boys Basketball","Yes","No","HAVERFORD","62","PENNCREST","35"
"2022-01-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","58"
"2022-01-06","Boys Basketball","Yes","No","HAVERFORD","59","STRATH HAVEN ","35"
"2022-01-04","Boys Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","43"
"2021-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","48"
"2021-12-29","Boys Basketball","No","Yes","Academy at Palumbo High School","0","HAVERFORD","0"
"2021-12-18","Boys Basketball","Yes","No","GREAT VALLEY","62","HAVERFORD","63"
"2021-12-16","Boys Basketball","Yes","No","HAVERFORD","66","UPPER DARBY","46"
"2021-12-14","Boys Basketball","Yes","No","HAVERFORD","57","CONESTOGA","30"
"2021-12-11","Boys Basketball","Yes","No","HAVERFORD","48","PENN WOOD","64"
"2021-02-28","Boys Basketball","Yes","No","STRATH HAVEN ","41","HAVERFORD","39"
"2021-02-23","Boys Basketball","Yes","No","HAVERFORD","47","RADNOR","44"
"2021-02-19","Boys Basketball","Yes","No","PENNCREST","39","HAVERFORD","58"
"2021-02-17","Boys Basketball","Yes","No","HAVERFORD","51","MARPLE NEWTOWN","35"
"2021-02-15","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","31","HAVERFORD","39"
"2021-02-12","Boys Basketball","Yes","No","HAVERFORD","50","RIDLEY","23"
"2021-02-11","Boys Basketball","Yes","No","STRATH HAVEN ","46","HAVERFORD","50"
"2021-02-04","Boys Basketball","Yes","No","GARNET VALLEY","52","HAVERFORD","47"
"2021-01-28","Boys Basketball","Yes","No","HAVERFORD","55","CONESTOGA","43"
"2021-01-26","Boys Basketball","Yes","No","LOWER MERION ","68","HAVERFORD","55"
"2021-01-22","Boys Basketball","Yes","No","HAVERFORD","40","SPRINGFIELD (DELCO)","46"
"2021-01-21","Boys Basketball","No","No","SPRINGFIELD (DELCO)","0","HAVERFORD","0"
"2021-01-19","Boys Basketball","Yes","No","HAVERFORD","44","GARNET VALLEY","54"
"2021-01-16","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","HAVERFORD","60"
