"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Boys Basketball","Yes","No","METHACTON","80","BOYERTOWN","44"
"2024-01-30","Boys Basketball","Yes","No","BOYERTOWN","64","NORRISTOWN","66"
"2024-01-29","Boys Basketball","Yes","No","UPPER PERKIOMEN","47","BOYERTOWN","66"
"2024-01-25","Boys Basketball","Yes","No","SPRING-FORD","65","BOYERTOWN","39"
"2024-01-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","71","BOYERTOWN","36"
"2024-01-22","Boys Basketball","Yes","No","BOYERTOWN","37","OWEN J. ROBERTS","60"
"2024-01-20","Boys Basketball","Yes","No","ACADEMY PARK ","75","BOYERTOWN","84"
"2024-01-18","Boys Basketball","Yes","No","POTTSGROVE","53","BOYERTOWN","42"
"2024-01-13","Boys Basketball","Yes","No","BOYERTOWN","65","INTERBORO","53"
"2024-01-11","Boys Basketball","Yes","No","BOYERTOWN","47","METHACTON","61"
"2024-01-05","Boys Basketball","Yes","No","NORRISTOWN","63","BOYERTOWN","43"
"2024-01-02","Boys Basketball","Yes","No","BOYERTOWN","36","SPRING-FORD","57"
"2023-12-29","Boys Basketball","Yes","No","Nazareth Area High School","60","BOYERTOWN","34"
"2023-12-28","Boys Basketball","Yes","No","Whitehall High School","52","BOYERTOWN","50"
"2023-12-21","Boys Basketball","Yes","No","BOYERTOWN","45","UPPER MERION","58"
"2023-12-19","Boys Basketball","Yes","No","BOYERTOWN","49","PERKIOMEN VALLEY ","64"
"2023-12-15","Boys Basketball","Yes","No","OWEN J. ROBERTS","67","BOYERTOWN","70"
"2023-12-12","Boys Basketball","Yes","No","Fleetwood Area High School","43","BOYERTOWN","39"
"2023-12-09","Boys Basketball","Yes","No","Daniel Boone High School","53","BOYERTOWN","59"
"2023-12-07","Boys Basketball","Yes","No","BOYERTOWN","41","Conrad Weiser High School","39"
"2023-12-04","Boys Basketball","Yes","No","Antietam High School","54","BOYERTOWN","56"
"2023-12-01","Boys Basketball","Yes","No","BOYERTOWN","66","KENNETT","58"
