"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HOLY GHOST PREP","71","MaST CHARTER","39"
"2019-02-05","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","42","HOLY GHOST PREP","54"
"2019-02-01","Boys Basketball","Yes","No","HOLY GHOST PREP","67","LOWER MORELAND","63"
"2019-01-29","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","38","HOLY GHOST PREP","56"
"2019-01-26","Boys Basketball","Yes","No","HOLY GHOST PREP","65","POTTSGROVE","51"
"2019-01-22","Boys Basketball","Yes","No","MaST CHARTER","32","HOLY GHOST PREP","65"
"2019-01-18","Boys Basketball","Yes","No","HOLY GHOST PREP","51","DELCO CHRISTIAN","41"
"2019-01-16","Boys Basketball","Yes","No","HOLY GHOST PREP","52","CHURCH FARM SCHOOL ","38"
"2019-01-14","Boys Basketball","Yes","No","DOCK MENNONITE","36","HOLY GHOST PREP","35"
"2019-01-11","Boys Basketball","Yes","No","LOWER MORELAND","53","HOLY GHOST PREP","45"
"2019-01-08","Boys Basketball","Yes","No","MORRISVILLE","17","HOLY GHOST PREP","68"
"2019-01-07","Boys Basketball","Yes","No","NESHAMINY","47","HOLY GHOST PREP","53"
"2019-01-04","Boys Basketball","Yes","No","HOLY GHOST PREP","49","NEW HOPE SOLEBURY","28"
"2019-01-02","Boys Basketball","Yes","No","BRISTOL","36","HOLY GHOST PREP","62"
"2018-12-29","Boys Basketball","Yes","No","CB SOUTH","43","HOLY GHOST PREP","37"
"2018-12-28","Boys Basketball","Yes","No","HOLY GHOST PREP","53","HARRY S. TRUMAN","33"
"2018-12-22","Boys Basketball","Yes","No","HOLY GHOST PREP","40","BENSALEM","56"
"2018-12-20","Boys Basketball","Yes","No","HOLY GHOST PREP","47","GREAT VALLEY","54"
"2018-12-15","Boys Basketball","Yes","No","HOLY GHOST PREP","35","VALLEY FORGE MILITARY","28"
"2018-12-11","Boys Basketball","Yes","No","CALVARY CHRISTIAN","43","HOLY GHOST PREP","67"
"2018-12-08","Boys Basketball","Yes","No","Bethel Park High School","70","HOLY GHOST PREP","56"
"2018-12-07","Boys Basketball","Yes","No","Beechcroft HS (OH)","42","HOLY GHOST PREP","44"
