"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","WC HENDERSON","58","DOWNINGTOWN WEST ","56"
"2022-02-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","DOWNINGTOWN EAST ","53"
"2022-02-03","Boys Basketball","Yes","No","WC EAST ","38","DOWNINGTOWN WEST ","45"
"2022-02-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","61","KENNETT","37"
"2022-01-27","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","DOWNINGTOWN WEST ","64"
"2022-01-25","Boys Basketball","Yes","No","AVON GROVE","56","DOWNINGTOWN WEST ","72"
"2022-01-22","Boys Basketball","Yes","No","Wilson High School (D3)","47","DOWNINGTOWN WEST ","60"
"2022-01-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","70","COATESVILLE","49"
"2022-01-18","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","54","WC HENDERSON","44"
"2022-01-16","Boys Basketball","Yes","No","CONESTOGA","61","DOWNINGTOWN WEST ","51"
"2022-01-13","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","42","DOWNINGTOWN WEST ","47"
"2022-01-11","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","79","WC EAST ","61"
"2022-01-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","64","CHURCH FARM SCHOOL ","48"
"2022-01-04","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","50","BISHOP SHANAHAN","38"
"2022-01-02","Boys Basketball","Yes","No","Archbishop Wood High School","78","DOWNINGTOWN WEST ","64"
"2021-12-30","Boys Basketball","Yes","No","Nazareth Area High School","74","DOWNINGTOWN WEST ","60"
"2021-12-29","Boys Basketball","Yes","No","Whitehall High School","45","DOWNINGTOWN WEST ","65"
"2021-12-21","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","74","AVON GROVE","61"
"2021-12-16","Boys Basketball","Yes","No","COATESVILLE","56","DOWNINGTOWN WEST ","75"
"2021-12-14","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","56","OWEN J. ROBERTS","30"
"2021-12-10","Boys Basketball","Yes","No","Archbishop Ryan High School","69","DOWNINGTOWN WEST ","43"
