"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","WISSAHICKON","59","PLYMOUTH WHITEMARSH","62"
"2023-02-03","Boys Basketball","Yes","No","WISSAHICKON","46","ABINGTON ","54"
"2023-01-31","Boys Basketball","Yes","No","QUAKERTOWN","36","WISSAHICKON","48"
"2023-01-27","Boys Basketball","Yes","No","WISSAHICKON","39","UPPER DUBLIN","43"
"2023-01-24","Boys Basketball","Yes","No","WISSAHICKON","53","HATBORO-HORSHAM","39"
"2023-01-21","Boys Basketball","Yes","No","WISSAHICKON","61","Central High School","44"
"2023-01-20","Boys Basketball","Yes","No","WISSAHICKON","66","SPRINGFIELD TWP.(M)","54"
"2023-01-17","Boys Basketball","Yes","No","LOWER MORELAND","59","WISSAHICKON","65"
"2023-01-14","Boys Basketball","Yes","No","WISSAHICKON","55","BENSALEM","58"
"2023-01-13","Boys Basketball","Yes","No","WISSAHICKON","69","NEW HOPE SOLEBURY","43"
"2023-01-10","Boys Basketball","Yes","No","CHELTENHAM","43","WISSAHICKON","63"
"2023-01-06","Boys Basketball","Yes","No","WISSAHICKON","64","UPPER MORELAND","57"
"2023-01-03","Boys Basketball","Yes","No","WILLIAM TENNENT","71","WISSAHICKON","58"
"2022-12-28","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","55","WISSAHICKON","42"
"2022-12-27","Boys Basketball","Yes","No","METHACTON","72","WISSAHICKON","63"
"2022-12-22","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","78","WISSAHICKON","34"
"2022-12-20","Boys Basketball","Yes","No","ABINGTON ","44","WISSAHICKON","50"
"2022-12-16","Boys Basketball","Yes","No","QUAKERTOWN","64","WISSAHICKON","49"
"2022-12-13","Boys Basketball","Yes","No","UPPER DUBLIN","61","WISSAHICKON","42"
"2022-12-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","54","WISSAHICKON","66"
"2022-12-03","Boys Basketball","Yes","No","WISSAHICKON","57","Germantown Academy","61"
"2022-12-02","Boys Basketball","Yes","No","WISSAHICKON","46","NORRISTOWN","60"
