"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","MORRISVILLE","27","DELCO CHRISTIAN","68"
"2019-02-05","Boys Basketball","Yes","No","BRISTOL","74","MORRISVILLE","42"
"2019-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","81","MORRISVILLE","34"
"2019-01-30","Boys Basketball","Yes","No","MORRISVILLE","38","VALLEY FORGE MILITARY","61"
"2019-01-28","Boys Basketball","Yes","No","MORRISVILLE","46","CALVARY CHRISTIAN","66"
"2019-01-25","Boys Basketball","Yes","No","JENKINTOWN","56","MORRISVILLE","48"
"2019-01-23","Boys Basketball","Yes","No","Friends Select School ","60","MORRISVILLE","29"
"2019-01-22","Boys Basketball","Yes","No","MORRISVILLE","28","LOWER MORELAND","72"
"2019-01-18","Boys Basketball","Yes","No","MaST CHARTER","42","MORRISVILLE","47"
"2019-01-16","Boys Basketball","Yes","No","FAITH CHRISTIAN","64","MORRISVILLE","49"
"2019-01-14","Boys Basketball","Yes","No","MORRISVILLE","35","CHURCH FARM SCHOOL ","78"
"2019-01-12","Boys Basketball","Yes","No","MORRISVILLE","23","George School ","70"
"2019-01-09","Boys Basketball","Yes","No","MORRISVILLE","10","CHESTER CHARTER SCHOLAR ADADEMY","65"
"2019-01-08","Boys Basketball","Yes","No","MORRISVILLE","17","HOLY GHOST PREP","68"
"2019-01-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","69","MORRISVILLE","45"
"2018-12-20","Boys Basketball","Yes","No","MORRISVILLE","39","Cristo Rey ","62"
"2018-12-19","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","57","MORRISVILLE","47"
"2018-12-17","Boys Basketball","Yes","No","MORRISVILLE","54","CHRISTIAN ACADEMY","65"
"2018-12-14","Boys Basketball","Yes","No","MORRISVILLE","45","PHIL-MONT CHRISTIAN","68"
"2018-12-12","Boys Basketball","Yes","No","UPPER MORELAND","51","MORRISVILLE","22"
"2018-12-08","Boys Basketball","Yes","No","BRISTOL","56","MORRISVILLE","51"
"2018-12-07","Boys Basketball","Yes","No","William L. Sayre High School","57","MORRISVILLE","33"
