"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Boys Basketball","Yes","No","CONESTOGA","51","UPPER DARBY","48"
"2020-02-04","Boys Basketball","Yes","No","UPPER DARBY","46","GARNET VALLEY","62"
"2020-01-31","Boys Basketball","Yes","No","HAVERFORD","38","UPPER DARBY","37"
"2020-01-28","Boys Basketball","Yes","No","UPPER DARBY","44","LOWER MERION ","48"
"2020-01-24","Boys Basketball","Yes","No","UPPER DARBY","48","RIDLEY","53"
"2020-01-22","Boys Basketball","Yes","No","UPPER DARBY","55","SPRINGFIELD (DELCO)","35"
"2020-01-20","Boys Basketball","Yes","No","UPPER DARBY","66","West Philadelphia High School","63"
"2020-01-16","Boys Basketball","Yes","No","PENNCREST","73","UPPER DARBY","56"
"2020-01-14","Boys Basketball","Yes","No","UPPER DARBY","56","RADNOR","51"
"2020-01-11","Boys Basketball","Yes","No","MARPLE NEWTOWN","46","UPPER DARBY","52"
"2020-01-09","Boys Basketball","Yes","No","UPPER DARBY","36","STRATH HAVEN ","53"
"2020-01-07","Boys Basketball","Yes","No","HARRITON","49","UPPER DARBY","60"
"2020-01-04","Boys Basketball","Yes","No","UPPER DARBY","51","CONESTOGA","33"
"2019-12-28","Boys Basketball","Yes","No","G. W. Carver High School of Engineering & Science","38","UPPER DARBY","68"
"2019-12-27","Boys Basketball","Yes","No","Abraham Lincoln High School","62","UPPER DARBY","43"
"2019-12-19","Boys Basketball","Yes","No","GARNET VALLEY","75","UPPER DARBY","52"
"2019-12-17","Boys Basketball","Yes","No","UPPER DARBY","47","HAVERFORD","42"
"2019-12-13","Boys Basketball","Yes","No","LOWER MERION ","66","UPPER DARBY","58"
"2019-12-11","Boys Basketball","Yes","No","WISSAHICKON","58","UPPER DARBY","62"
"2019-12-10","Boys Basketball","Yes","No","RIDLEY","64","UPPER DARBY","61"
"2019-12-07","Boys Basketball","Yes","No","UPPER DARBY","60","WILLIAM TENNENT","49"
"2019-12-06","Boys Basketball","Yes","No","UPPER DARBY","46","COUNCIL ROCK SOUTH ","44"
