"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","WISSAHICKON","54"
"2024-02-01","Boys Basketball","Yes","No","UPPER DUBLIN","54","PLYMOUTH WHITEMARSH","45"
"2024-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","HATBORO-HORSHAM","37"
"2024-01-29","Boys Basketball","Yes","No","LOWER MORELAND","30","PLYMOUTH WHITEMARSH","69"
"2024-01-26","Boys Basketball","Yes","No","QUAKERTOWN","66","PLYMOUTH WHITEMARSH","76"
"2024-01-25","Boys Basketball","Yes","No","WILLIAM TENNENT","67","PLYMOUTH WHITEMARSH","55"
"2024-01-23","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","ABINGTON ","45"
"2024-01-20","Boys Basketball","Yes","No","Baltimore City (MD)","70","PLYMOUTH WHITEMARSH","58"
"2024-01-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","UPPER MORELAND","54"
"2024-01-13","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","METHACTON","66"
"2024-01-12","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","75","SPRINGFIELD TWP.(M)","33"
"2024-01-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","78","NEW HOPE SOLEBURY","33"
"2024-01-03","Boys Basketball","Yes","No","NORRISTOWN","71","PLYMOUTH WHITEMARSH","72"
"2023-12-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","54","UNIONVILLE","42"
"2023-12-28","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","WC HENDERSON","53"
"2023-12-22","Boys Basketball","Yes","No","CHELTENHAM","61","PLYMOUTH WHITEMARSH","48"
"2023-12-19","Boys Basketball","Yes","No","WISSAHICKON","61","PLYMOUTH WHITEMARSH","53"
"2023-12-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","UPPER DUBLIN","57"
"2023-12-12","Boys Basketball","Yes","No","HATBORO-HORSHAM","20","PLYMOUTH WHITEMARSH","51"
"2023-12-10","Boys Basketball","Yes","No","Sanford HS (DE) ","59","PLYMOUTH WHITEMARSH","55"
"2023-12-08","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","QUAKERTOWN","29"
"2023-12-05","Boys Basketball","Yes","No","ABINGTON ","66","PLYMOUTH WHITEMARSH","68"
