"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-01-28","Boys Basketball","No","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","0"
"2022-01-07","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2022-01-04","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2021-12-22","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2021-03-03","Boys Basketball","Yes","No","Valley Forge Baptist Academy","58","PLUMSTEAD CHRISTIAN","59"
"2021-03-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","DELCO CHRISTIAN","74"
"2021-02-26","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","Upper Bucks Christian","37"
"2021-02-25","Boys Basketball","Yes","No","Lehigh Valley Christian High School","42","PLUMSTEAD CHRISTIAN","61"
"2021-02-24","Boys Basketball","Yes","No","CALVARY CHRISTIAN","52","PLUMSTEAD CHRISTIAN","55"
"2021-02-17","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","44","Palisades High School","46"
"2021-02-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","48","BRISTOL","47"
"2021-02-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","51","MaST CHARTER","46"
"2021-02-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","56","Roberto Clemente Charter School (PA)","66"
"2021-02-05","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","47","PLUMSTEAD CHRISTIAN","49"
"2021-02-04","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","53","Valley Forge Baptist Academy","51"
"2021-01-29","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","46","DOCK MENNONITE","53"
"2021-01-28","Boys Basketball","Yes","No","Upper Bucks Christian","46","PLUMSTEAD CHRISTIAN","61"
"2021-01-23","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","50","PLUMSTEAD CHRISTIAN","47"
"2021-01-21","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","67","FAITH CHRISTIAN","63"
"2021-01-19","Boys Basketball","Yes","No","JENKINTOWN","61","PLUMSTEAD CHRISTIAN","55"
"2021-01-15","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","46","PHIL-MONT CHRISTIAN","71"
"2021-01-12","Boys Basketball","Yes","No","Quakertown Christian ","38","PLUMSTEAD CHRISTIAN","46"
"2021-01-11","Boys Basketball","Yes","No","Coventry Christian Academy","52","PLUMSTEAD CHRISTIAN","34"
"2021-01-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","57","Calvary Baptist School ","48"
"2020-12-11","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","57","Quakertown Christian ","15"
