"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","HARRY S. TRUMAN","40","WILLIAM TENNENT","55"
"2020-02-04","Boys Basketball","Yes","No","PENNSBURY","68","HARRY S. TRUMAN","49"
"2020-02-01","Boys Basketball","Yes","No","NORRISTOWN","51","HARRY S. TRUMAN","44"
"2020-01-30","Boys Basketball","Yes","No","BENSALEM","63","HARRY S. TRUMAN","53"
"2020-01-27","Boys Basketball","Yes","No","CHICHESTER","56","HARRY S. TRUMAN","50"
"2020-01-23","Boys Basketball","Yes","No","HARRY S. TRUMAN","47","NESHAMINY","58"
"2020-01-21","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","31","HARRY S. TRUMAN","35"
"2020-01-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","50","PENNSBURY","73"
"2020-01-16","Boys Basketball","Yes","No","HARRY S. TRUMAN","29","COUNCIL ROCK SOUTH ","53"
"2020-01-14","Boys Basketball","Yes","No","WILLIAM TENNENT","45","HARRY S. TRUMAN","49"
"2020-01-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","64","MaST CHARTER","24"
"2020-01-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","66","DELCO CHRISTIAN","60"
"2020-01-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","49","BENSALEM","61"
"2020-01-03","Boys Basketball","Yes","No","HARRY S. TRUMAN","41","CB WEST ","44"
"2019-12-28","Boys Basketball","Yes","No","HARRY S. TRUMAN","66","John Bartram High School","71"
"2019-12-27","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","HOLY GHOST PREP","66"
"2019-12-19","Boys Basketball","Yes","No","NESHAMINY","57","HARRY S. TRUMAN","54"
"2019-12-17","Boys Basketball","Yes","No","HARRY S. TRUMAN","43","COUNCIL ROCK NORTH ","45"
"2019-12-13","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","54","HARRY S. TRUMAN","36"
"2019-12-11","Boys Basketball","Yes","No","HARRY S. TRUMAN","33","CB SOUTH","57"
"2019-12-07","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","CB EAST ","59"
"2019-12-06","Boys Basketball","Yes","No","PENNRIDGE","77","HARRY S. TRUMAN","65"
