"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","38","PENNCREST","60"
"2020-02-04","Boys Basketball","Yes","No","STRATH HAVEN ","47","SPRINGFIELD (DELCO)","42"
"2020-01-30","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","66","MARPLE NEWTOWN","57"
"2020-01-28","Boys Basketball","Yes","No","HARRITON","55","SPRINGFIELD (DELCO)","42"
"2020-01-25","Boys Basketball","Yes","No","WC HENDERSON","56","SPRINGFIELD (DELCO)","48"
"2020-01-24","Boys Basketball","Yes","No","RADNOR","43","SPRINGFIELD (DELCO)","41"
"2020-01-22","Boys Basketball","Yes","No","UPPER DARBY","55","SPRINGFIELD (DELCO)","35"
"2020-01-16","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","53"
"2020-01-14","Boys Basketball","Yes","No","CONESTOGA","59","SPRINGFIELD (DELCO)","36"
"2020-01-11","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","38","RIDLEY","61"
"2020-01-09","Boys Basketball","Yes","No","GARNET VALLEY","76","SPRINGFIELD (DELCO)","42"
"2020-01-07","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","32","LOWER MERION ","52"
"2020-01-04","Boys Basketball","Yes","No","PENNCREST","54","SPRINGFIELD (DELCO)","27"
"2020-01-02","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","50","ACADEMY PARK ","54"
"2019-12-28","Boys Basketball","Yes","No","Parkland High School","55","SPRINGFIELD (DELCO)","33"
"2019-12-27","Boys Basketball","Yes","No","William Allen High School","64","SPRINGFIELD (DELCO)","55"
"2019-12-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","STRATH HAVEN ","48"
"2019-12-17","Boys Basketball","Yes","No","MARPLE NEWTOWN","47","SPRINGFIELD (DELCO)","43"
"2019-12-16","Boys Basketball","Yes","No","WISSAHICKON","67","SPRINGFIELD (DELCO)","38"
"2019-12-14","Boys Basketball","Yes","No","GREAT VALLEY","71","SPRINGFIELD (DELCO)","46"
"2019-12-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","HARRITON","45"
"2019-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","42","RADNOR","47"
