"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","WC RUSTIN","60","KENNETT","44"
"2019-02-05","Boys Basketball","Yes","No","UNIONVILLE","58","KENNETT","48"
"2019-02-04","Boys Basketball","Yes","No","SUN VALLEY ","57","KENNETT","55"
"2019-01-31","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","KENNETT","56"
"2019-01-26","Boys Basketball","Yes","No","WC HENDERSON","56","KENNETT","79"
"2019-01-22","Boys Basketball","Yes","No","OXFORD","47","KENNETT","52"
"2019-01-17","Boys Basketball","Yes","No","KENNETT","43","GREAT VALLEY","47"
"2019-01-15","Boys Basketball","Yes","No","KENNETT","51","WC RUSTIN","61"
"2019-01-12","Boys Basketball","Yes","No","KENNETT","55","Octorara HS","60"
"2019-01-10","Boys Basketball","Yes","No","KENNETT","36","UNIONVILLE","65"
"2019-01-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","70","KENNETT","64"
"2019-01-03","Boys Basketball","Yes","No","KENNETT","38","SUN VALLEY ","65"
"2018-12-29","Boys Basketball","Yes","No","Paul Robeson High School For Human Services","61","KENNETT","70"
"2018-12-28","Boys Basketball","Yes","No","HAVERFORD","54","KENNETT","58"
"2018-12-26","Boys Basketball","Yes","No","Daniel Boone High School","57","KENNETT","64"
"2018-12-22","Boys Basketball","Yes","No","STRATH HAVEN ","52","KENNETT","62"
"2018-12-20","Boys Basketball","Yes","No","KENNETT","59","INTERBORO","40"
"2018-12-18","Boys Basketball","Yes","No","KENNETT","44","OXFORD","35"
"2018-12-15","Boys Basketball","Yes","No","AVON GROVE","53","KENNETT","47"
"2018-12-13","Boys Basketball","Yes","No","GREAT VALLEY","48","KENNETT","49"
"2018-12-08","Boys Basketball","Yes","No","KENNETT","56","PHOENIXVILLE","65"
"2018-12-07","Boys Basketball","Yes","No","Cardinal O'Hara High School","68","KENNETT","60"
