"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","LOWER MERION ","44","RIDLEY","37"
"2020-02-04","Boys Basketball","Yes","No","RIDLEY","43","HAVERFORD","61"
"2020-02-03","Boys Basketball","Yes","No","RIDLEY","68","Boys' Latin of Philadelphia Charter School","51"
"2020-02-01","Boys Basketball","Yes","No","BENSALEM","48","RIDLEY","49"
"2020-01-30","Boys Basketball","Yes","No","RIDLEY","51","CONESTOGA","66"
"2020-01-28","Boys Basketball","Yes","No","RIDLEY","48","GARNET VALLEY","83"
"2020-01-24","Boys Basketball","Yes","No","UPPER DARBY","48","RIDLEY","53"
"2020-01-22","Boys Basketball","Yes","No","RIDLEY","60","RADNOR","55"
"2020-01-16","Boys Basketball","Yes","No","MARPLE NEWTOWN","39","RIDLEY","49"
"2020-01-14","Boys Basketball","Yes","No","RIDLEY","50","STRATH HAVEN ","55"
"2020-01-11","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","38","RIDLEY","61"
"2020-01-09","Boys Basketball","Yes","No","RIDLEY","50","HARRITON","54"
"2020-01-07","Boys Basketball","Yes","No","PENNCREST","52","RIDLEY","39"
"2020-01-04","Boys Basketball","Yes","No","RIDLEY","81","LOWER MERION ","82"
"2020-01-02","Boys Basketball","Yes","No","RIDLEY","64","CHICHESTER","61"
"2019-12-28","Boys Basketball","Yes","No","RIDLEY","61","INTERBORO","12"
"2019-12-28","Boys Basketball","Yes","No","RIDLEY","61","Martin Luther King High School","65"
"2019-12-20","Boys Basketball","Yes","No","HAVERFORD","38","RIDLEY","48"
"2019-12-17","Boys Basketball","Yes","No","CONESTOGA","42","RIDLEY","46"
"2019-12-14","Boys Basketball","Yes","No","PENN WOOD","62","RIDLEY","50"
"2019-12-13","Boys Basketball","Yes","No","GARNET VALLEY","64","RIDLEY","34"
"2019-12-10","Boys Basketball","Yes","No","RIDLEY","64","UPPER DARBY","61"
