"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-05","Boys Basketball","Yes","No","POTTSGROVE","42","PHOENIXVILLE","60"
"2022-02-03","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSGROVE","36"
"2022-02-01","Boys Basketball","Yes","No","UPPER PERKIOMEN","59","POTTSGROVE","55"
"2022-01-27","Boys Basketball","Yes","No","POTTSTOWN","63","POTTSGROVE","54"
"2022-01-25","Boys Basketball","Yes","No","POTTSGROVE","64","UPPER MERION","71"
"2022-01-22","Boys Basketball","Yes","No","Oley Valley High School","48","POTTSGROVE","42"
"2022-01-20","Boys Basketball","Yes","No","NORRISTOWN","63","POTTSGROVE","55"
"2022-01-18","Boys Basketball","Yes","No","PHOENIXVILLE","51","POTTSGROVE","34"
"2022-01-15","Boys Basketball","Yes","No","POTTSGROVE","42","POPE JOHN PAUL II","53"
"2022-01-13","Boys Basketball","Yes","No","OWEN J. ROBERTS","52","POTTSGROVE","42"
"2022-01-11","Boys Basketball","Yes","No","POTTSGROVE","61","UPPER PERKIOMEN","48"
"2022-01-06","Boys Basketball","Yes","No","POTTSTOWN","54","POTTSGROVE","56"
"2022-01-04","Boys Basketball","Yes","No","POTTSGROVE","39","PERKIOMEN VALLEY ","55"
"2021-12-29","Boys Basketball","Yes","No","POTTSGROVE","42","Twin Valley High School","45"
"2021-12-28","Boys Basketball","Yes","No","Daniel Boone High School","28","POTTSGROVE","64"
"2021-12-23","Boys Basketball","Yes","No","UPPER MERION","57","POTTSGROVE","39"
"2021-12-18","Boys Basketball","Yes","No","POTTSGROVE","45","SUN VALLEY ","38"
"2021-12-16","Boys Basketball","Yes","No","POTTSGROVE","80","Valley Forge Baptist Academy","36"
"2021-12-14","Boys Basketball","Yes","No","Kutztown Area High School","61","POTTSGROVE","64"
"2021-12-11","Boys Basketball","Yes","No","POTTSGROVE","24","SPRINGFIELD (DELCO)","50"
"2021-12-10","Boys Basketball","Yes","No","POTTSGROVE","64","Daniel Boone High School","37"
