"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-09","Boys Basketball","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2019-12-10","Boys Basketball","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2019-02-02","Boys Basketball","Yes","No","POTTSTOWN","38","Hempfield High School","48"
"2019-02-01","Boys Basketball","Yes","No","POTTSTOWN","76","UPPER PERKIOMEN","63"
"2019-01-29","Boys Basketball","Yes","No","BOYERTOWN","60","POTTSTOWN","63"
"2019-01-26","Boys Basketball","Yes","No","POTTSTOWN","66","UPPER MERION","54"
"2019-01-25","Boys Basketball","Yes","No","POTTSTOWN","47","METHACTON","79"
"2019-01-22","Boys Basketball","Yes","No","POPE JOHN PAUL II","75","POTTSTOWN","70"
"2019-01-17","Boys Basketball","Yes","No","POTTSTOWN","70","PHOENIXVILLE","63"
"2019-01-15","Boys Basketball","Yes","No","SPRING-FORD","66","POTTSTOWN","48"
"2019-01-14","Boys Basketball","Yes","No","POTTSTOWN","26","PERKIOMEN VALLEY ","65"
"2019-01-12","Boys Basketball","Yes","No","Emmaus High School","70","POTTSTOWN","57"
"2019-01-08","Boys Basketball","Yes","No","POTTSGROVE","80","POTTSTOWN","68"
"2019-01-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","64","POTTSTOWN","85"
"2019-01-03","Boys Basketball","Yes","No","POTTSTOWN","61","POPE JOHN PAUL II","49"
"2018-12-28","Boys Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","47"
"2018-12-27","Boys Basketball","Yes","No","POTTSTOWN","59","UPPER DUBLIN","70"
"2018-12-22","Boys Basketball","Yes","No","POTTSTOWN","58","NORRISTOWN","81"
"2018-12-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","68","POTTSTOWN","73"
"2018-12-18","Boys Basketball","Yes","No","UPPER MERION","55","POTTSTOWN","58"
"2018-12-15","Boys Basketball","Yes","No","PHOENIXVILLE","74","POTTSTOWN","55"
"2018-12-11","Boys Basketball","Yes","No","POTTSTOWN","58","POTTSGROVE","70"
"2018-12-08","Boys Basketball","Yes","No","Devon Prep","48","POTTSTOWN","51"
"2018-12-07","Boys Basketball","Yes","No","POTTSTOWN","76","CHICHESTER","58"
