"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","63","King Academy (D3)","28"
"2022-02-10","Boys Basketball","Yes","No","Bethlehem Christian","46","UPPER BUCKS CHRISTIAN ","75"
"2022-02-05","Boys Basketball","Yes","No","High Point Baptist Academy","63","UPPER BUCKS CHRISTIAN ","52"
"2022-02-03","Boys Basketball","Yes","No","Lehigh Christian Academy ","44","UPPER BUCKS CHRISTIAN ","70"
"2022-02-01","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","60","Salem Christian High School","34"
"2022-01-31","Boys Basketball","Yes","No","Quakertown Christian ","43","UPPER BUCKS CHRISTIAN ","58"
"2022-01-28","Boys Basketball","Yes","No","Valley Forge Baptist Academy","49","UPPER BUCKS CHRISTIAN ","54"
"2022-01-27","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","82","Bethlehem Christian","65"
"2022-01-25","Boys Basketball","Yes","No","Calvary Baptist School ","64","UPPER BUCKS CHRISTIAN ","51"
"2022-01-21","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","68","Lehigh Christian Academy ","51"
"2022-01-18","Boys Basketball","Yes","No","West Chester Christian","41","UPPER BUCKS CHRISTIAN ","62"
"2022-01-15","Boys Basketball","Yes","No","Salem Christian High School","28","UPPER BUCKS CHRISTIAN ","57"
"2022-01-14","Boys Basketball","Yes","No","Valley Forge Baptist Academy","66","UPPER BUCKS CHRISTIAN ","59"
"2022-01-13","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","52","COVENTRY CHRISTIAN","59"
"2022-01-11","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","47","Quakertown Christian ","31"
"2022-01-06","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","46","Fairview Christian School ","51"
"2021-12-17","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","55","UPPER BUCKS CHRISTIAN ","36"
"2021-12-13","Boys Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","44","Calvary Baptist School ","59"
"2021-12-11","Boys Basketball","Yes","No","Quakertown Christian ","26","UPPER BUCKS CHRISTIAN ","57"
"2021-12-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","56","UPPER BUCKS CHRISTIAN ","39"
